"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-001051",,"0001809554","New York","Citizens Holdings LLC",,"2024-07-02 16:25:24","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809554/000166516024001051/xslC_X01/primary_doc.html",,,,"521 E. 12th St",,,,," 10009","","","","","","","",""
"0002025669-24-000001",,"0002025669","CHARLESTON","Tell Tale LLC",,"2024-07-02 16:14:24","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025669/000202566924000001/xslC_X01/primary_doc.html",,,,"280 ASHLEY AVE","UNIT A",,,,"29403","","","","","","","",""
"0001670254-24-000745",,"0002028581","Cheyenne","HustlePay",,"2024-07-02 10:37:35","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028581/000167025424000745/xslC_X01/primary_doc.html",,,,"1621 Central Avenue",,,,,"82002","","","","","","","",""
"0001665160-24-001049",,"0002028213","Fremont","AlignerAi Inc.",,"2024-07-01 11:48:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028213/000166516024001049/xslC_X01/primary_doc.html",,,,"3200 Mowry Drive, Suite A",,,,,"94538","","","","","","","",""
"0001665160-24-001046",,"0001809554","New York","Citizens Holdings LLC",,"2024-07-01 10:27:46","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809554/000166516024001046/xslC_X01/primary_doc.html",,,,"521 E. 12th St",,,,," 10009","","","","","","","",""
"0001829126-24-004501",,"0001836728","Hampton","Wireless electrical Grid LAN, WiGL, Inc.",,"2024-07-01 08:00:35","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836728/000182912624004501/xslC_X01/primary_doc.html",,,,"1919 Commerce Dr Suite 120",,,,,"23666","","","","","","","",""
"0002016921-24-000001",,"0002016921","DOVER","Jacu Coffee Inc",,"2024-06-28 17:31:11","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016921/000201692124000001/xslC_X01/primary_doc.html",,,,"8 THE GRN NUM A",,,,,"19901","","","","","","","",""
"0001765837-24-000001",,"0001765837","NEW YORK","GlobexUS Holdings Corp.",,"2024-06-28 16:36:01","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765837/000176583724000001/xslC_X01/primary_doc.html",,,,"C/O HTFL 950 THIRD AVENUE","19TH FLOOR",,,,"10022","","","","","","","",""
"0002025529-24-000003",,"0002025529","NASHVILLE","Tantisimo LLC",,"2024-06-28 16:24:57","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025529/000202552924000003/xslC_X01/primary_doc.html",,,,"306 46TH AVE N",,,,,"37209","","","","","","","",""
"0001875534-24-000003",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2024-06-28 16:24:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553424000003/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001670254-24-000742",,"0001756064","New York","TG-17, Inc.",,"2024-06-28 16:13:13","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756064/000167025424000742/xslC_X01/primary_doc.html",,,,"85 Broad","17th Floor",,,,"10004","","","","","","","",""
"0001670254-24-000741",,"0002015441","Agoura Hills","BoomBoom Naturals Inc.",,"2024-06-28 15:13:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015441/000167025424000741/xslC_X01/primary_doc.html",,,,"5737 Kanan Road #150",,,,,"91301","","","","","","","",""
"0001665160-24-001043",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2024-06-28 13:19:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024001043/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-24-001042",,"0001885037","MELBOURNE","Apis Cor Inc.",,"2024-06-28 13:09:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024001042/xslC_X01/primary_doc.html",,,,"3060 VENTURE LANE #101",,,,,"32934","","","","","","","",""
"0001665160-24-001041",,"0002003387","NEW YORK","Kara Water, Inc.",,"2024-06-28 13:04:25","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003387/000166516024001041/xslC_X01/primary_doc.html",,,,"54 W 40TH ST",,,,,"10018","","","","","","","",""
"0001665160-24-001040",,"0001860541","Boulder","Sweater Inc.",,"2024-06-28 12:51:41","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1860541/000166516024001040/xslC_X01/primary_doc.html",,,,"2000 Central Ave Ste 100",,,,,"80301","","","","","","","",""
"0001665160-24-001038",,"0001783128","SAN JOSE","EPILOG IMAGING SYSTEMS INC.",,"2024-06-28 12:45:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024001038/xslC_X01/primary_doc.html",,,,"75 E. SANTA CLARA STREET, SUITE 600","SUITE 600",,,,"95113","","","","","","","",""
"0002025529-24-000002",,"0002025529","NASHVILLE","Tantisimo LLC",,"2024-06-28 12:41:08","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025529/000202552924000002/xslC_X01/primary_doc.html",,,,"306 46TH AVE N",,,,,"37209","","","","","","","",""
"0001665160-24-001037",,"0001959811","IRVINE","Alpha Motor Corp",,"2024-06-28 12:38:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959811/000166516024001037/xslC_X01/primary_doc.html",,,,"9551 IRVINE CENTER DRIVE",,,,,"92618","","","","","","","",""
"0001665160-24-001036",,"0001720264","KAMUELA","Kuleana Spirits, Inc.",,"2024-06-28 12:26:48","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024001036/xslC_X01/primary_doc.html",,,,"61-3270 MALUOKALANI ST. #B6",,,,,"96743","","","","","","","",""
"0001665160-24-001035",,"0002014005","PITTSBURGH","Moonstone Nutrition Inc.",,"2024-06-28 12:17:41","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014005/000166516024001035/xslC_X01/primary_doc.html",,,,"6425 LIVING PL",,,,,"15206","","","","","","","",""
"0002009422-24-000003",,"0002028001","BETHESDA","America Asia Africa Consulting Corp",,"2024-06-28 11:54:07","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028001/000200942224000003/xslC_X01/primary_doc.html",,,,"7770 NORFOLK AVE","PH05",,,,"20814","","","","","","","",""
"0001665160-24-001032",,"0001778032","Christiansted","Twin City Island Spirits, Inc.",,"2024-06-28 11:51:04","C/A",,,,"VIRGIN ISLANDS, U.S.","VI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778032/000166516024001032/xslC_X01/primary_doc.html",,,,"4000 Sion Farm",,,,,"00820","","","","","","","",""
"0001998846-24-000004",,"0001813760","STRASBURG","Cybr International, Inc",,"2024-06-28 11:26:59","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1813760/000199884624000004/xslC_X01/primary_doc.html",,,,"770 LOCUST GROVE ROAD",,,,,"82801","","","","","","","",""
"0001644600-24-000063",,"0002028633","FORT COLLINS","Solaris Renewable Equity A, LLC",,"2024-06-28 10:52:47","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028633/000164460024000063/xslC_X01/primary_doc.html",,,,"430 N COLLEGE AVE","SUITE 440",,,,"80524","","","","","","","",""
"0001062993-24-013116",,"0001966710","NEW YORK","Musaffa, Inc.",,"2024-06-28 09:57:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966710/000106299324013116/xslC_X01/primary_doc.html",,,,"ONE WORLD TRADE CENTER","285 FULTON ST, SUITE 8500",,,,"10007","","","","","","","",""
"0001851326-24-000004",,"0001851326","MOORESVILLE","JBK Ventures LLC",,"2024-06-28 09:20:24","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1851326/000185132624000004/xslC_X01/primary_doc.html",,,,"161 SOUTHWOOD PARK RD",,,,,"28117","","","","","","","",""
"0001851326-24-000003",,"0001851326","MOORESVILLE","JBK Ventures LLC",,"2024-06-28 09:15:40","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1851326/000185132624000003/xslC_X01/primary_doc.html",,,,"161 SOUTHWOOD PARK RD",,,,,"28117","","","","","","","",""
"0001665160-24-001030",,"0002025949","Austin","Navix Health, Inc.",,"2024-06-27 15:57:13","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025949/000166516024001030/xslC_X01/primary_doc.html",,,,"1609 Norris Dr",,,,,"78704","","","","","","","",""
"0002010324-24-000002",,"0002010324","HOUSTON","Join Osprey Inc.",,"2024-06-27 15:31:07","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010324/000201032424000002/xslC_X01/primary_doc.html",,,,"440 LOUISIANA ST",,,,,"77002","","","","","","","",""
"0001818274-24-000016",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-06-27 15:13:03","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000016/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001665160-24-001028",,"0001684004","Portland","Black Point Seafood, LLC",,"2024-06-27 14:28:58","C",,,,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1684004/000166516024001028/xslC_X01/primary_doc.html",,,,"48 Union Wharf",,,,,"04101","","","","","","","",""
"0001477932-24-003920",,"0002016143","PAYETTE","Team SR2, Inc.",,"2024-06-27 14:10:56","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016143/000147793224003920/xslC_X01/primary_doc.html",,,,"2078 3RD AVENUE N",,,,,"83661","","","","","","","",""
"0002026196-24-000002",,"0002026196","CARNEGIE","Talleyrand Holdings LLC",,"2024-06-27 13:45:55","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026196/000202619624000002/xslC_X01/primary_doc.html",,,,"412 PINE TREE DR",,,,,"15106","","","","","","","",""
"0001670254-24-000738",,"0001943495","Midvale","The Boogie Badge, Inc. dba Grape ID",,"2024-06-27 12:57:11","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943495/000167025424000738/xslC_X01/primary_doc.html",,,,"8628 S Brit Cir",,,,,"84047","","","","","","","",""
"0001670254-24-000736",,"0002027659","Fort Worth","CHASE ANALYTICS CORPORATION",,"2024-06-27 12:31:37","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027659/000167025424000736/xslC_X01/primary_doc.html",,,,"6413 Dove Chase Ln",,,,,"76123","","","","","","","",""
"0001998846-24-000003",,"0001998846","NEW YORK","Alcohol Free Beverage Inc.",,"2024-06-27 12:20:20","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998846/000199884624000003/xslC_X01/primary_doc.html",,,,"42 BROADWAY","SUITE 12-600",,,,"10004","","","","","","","",""
"0001669191-24-000694",,"0001872445","Boston","ScanHash LLC",,"2024-06-27 11:55:35","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000694/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000693",,"0001978657","Boston","Realworld.com LLC",,"2024-06-27 11:55:09","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000693/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000692",,"0001940344","Boston","Netwire LLC",,"2024-06-27 11:54:55","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000692/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000691",,"0001919135","Boston","Cust Corp.",,"2024-06-27 11:54:43","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000691/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000690",,"0001979897","Boston","CupCrew, LLC",,"2024-06-27 11:54:31","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000690/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0002026196-24-000001",,"0002026196","CARNEGIE","Talleyrand Holdings LLC",,"2024-06-27 11:25:38","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026196/000202619624000001/xslC_X01/primary_doc.html",,,,"412 PINE TREE DR",,,,,"15106","","","","","","","",""
"0001669191-24-000684",,"0002019495","Beltsville","Postseason, Inc. ",,"2024-06-27 10:25:25","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019495/000166919124000684/xslC_X01/primary_doc.html",,,,"3904 Foreston Rd.",,,,,"20705","","","","","","","",""
"0001477932-24-003889",,"0001967511","WILMINGTON","Next Dynamics, Inc.",,"2024-06-26 21:12:15","C/A",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967511/000147793224003889/xslC_X01/primary_doc.html",,,,"226 N. FRONT ST.","SUITE 143",,,,"28401","","","","","","","",""
"0001819194-24-000001",,"0001819194","MIRAMAR BEACH","ProVEDA Corp",,"2024-06-26 18:46:25","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819194/000181919424000001/xslC_X01/primary_doc.html",,,,"495 GRAND BLVD., SUITE 206",,,,,"32550","","","","","","","",""
"0002016816-24-000005",,"0002016816","Mission Hills","EVII Mission Hills, Inc.",,"2024-06-26 16:00:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016816/000201681624000005/xslC_X01/primary_doc.html",,,,"15555 San Fernando Mission Blvd.",,,,,"91345","","","","","","","",""
"0001096906-24-001432",,"0002009361","MIAMI","Forbes Farmhouse Development LLC",,"2024-06-26 15:28:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009361/000109690624001432/xslC_X01/primary_doc.html",,,,"1150 NW 72ND AVE","TOWER 1, STE 455 #13705",,,,"33126","","","","","","","",""
"0001669191-24-000682",,"0002017176","Boston ","Fantize LLC",,"2024-06-26 14:50:40","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017176/000166919124000682/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000680",,"0002017342","Boston","StockText LLC",,"2024-06-26 14:35:26","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017342/000166919124000680/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""