"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-001982",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2021-11-09 20:31:30","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516021001982/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. suite 200",,,,,"33076","","","","","","","",""
"0001665160-22-003014",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2022-12-02 17:15:59","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516022003014/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001665160-23-001598",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2023-08-03 15:55:30","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516023001598/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001665160-23-001790",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2023-09-27 14:03:58","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516023001790/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001665160-23-001507",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2023-07-12 11:01:18","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516023001507/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001665160-23-001684",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2023-08-23 16:29:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516023001684/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001665160-24-000982",,"0001890225","Coral Springs","Doroni Aerospace, Inc",,"2024-06-12 18:20:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516024000982/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001665160-23-001824",,"0001890225","CORAL SPRINGS","Doroni Aerospace, Inc.",,"2023-10-05 12:21:51","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516023001824/xslC_X01/primary_doc.html",,,,"11555 HERON BAY BLVD. SUITE 200","SUITE 200",,,,"33076","","","","","","","",""
"0001665160-22-000459",,"0001890225","CORAL SPRINGS","Doroni Aerospace, Inc.",,"2022-03-16 13:28:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516022000459/xslC_X01/primary_doc.html",,,,"11555 HERON BAY BLVD. SUITE 200","SUITE 200",,,,"33076","","","","","","","",""
"0001665160-22-001990",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2022-07-07 13:59:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516022001990/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0001665160-22-002575",,"0001890225","CORAL SPRINGS","Doroni Aerospace, Inc.",,"2022-10-03 13:56:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516022002575/xslC_X01/primary_doc.html",,,,"11555 HERON BAY BLVD. SUITE 200","SUITE 200",,,,"33076","","","","","","","",""
"0001665160-23-000178",,"0001890225","CORAL SPRINGS","Doroni Aerospace, Inc.",,"2023-02-02 16:18:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516023000178/xslC_X01/primary_doc.html",,,,"11555 HERON BAY BLVD. SUITE 200","SUITE 200",,,,"33076","","","","","","","",""
"0001890225-23-000001",5000000,"0001890225","CORAL SPRINGS","Doroni Aerospace, Inc.","[""506c""]","2023-06-21 17:34:27","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000189022523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11555 HERON BAY BLVD.","SUITE 200",,"Equity",,"33076","","","","","","","",""
"0001665160-24-000880",,"0001890225","Coral Springs","Doroni Aerospace, Inc",,"2024-05-20 11:00:45","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516024000880/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""