"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001805056-20-000002",,"0001805056","SAN FRANCISCO","NanoVMs, Inc.",,"2020-06-16 20:51:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000180505620000002/xslC_X01/primary_doc.html",,,,"148 TOWNSEND STREET",,,,,"94107","","","","","","","",""
"0001805056-22-000005",,"0001805056","San Francisco","NanoVMs, Inc.",,"2022-05-13 15:47:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000180505622000005/xslC_X01/primary_doc.html",,,,"148 Townsend Street",,,,,"94107","","","","","","","",""
"0001665160-21-002214",,"0001805056","SAN FRANCISCO","NanoVMs, Inc.",,"2021-12-16 15:43:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000166516021002214/xslC_X01/primary_doc.html",,,,"148 TOWNSEND ST",,,,,"94107","","","","","","","",""
"0001805056-22-000006",,"0001805056","San Francisco","NanoVMs, Inc.",,"2022-05-16 15:40:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000180505622000006/xslC_X01/primary_doc.html",,,,"148 Townsend Street",,,,,"94107","","","","","","","",""
"0001665160-21-000353",,"0001805056","San Francisco","NanoVMS, Inc.",,"2021-03-24 14:38:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000166516021000353/xslC_X01/primary_doc.html",,,,"148 Townsend St",,,,,"94107","","","","","","","",""
"0001665160-21-001657",,"0001805056","SAN FRANCISCO","NanoVMs, Inc.",,"2021-09-17 15:54:49","C/A",,,,,,"https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000166516021001657/xslC_X01/primary_doc.html",,,,"148 TOWNSEND ST",,,,,"94107","","","","","","","",""
"0001665160-22-000284",,"0001805056","San Francisco","NanoVMS, Inc.",,"2022-02-16 16:56:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000166516022000284/xslC_X01/primary_doc.html",,,,"148 Townsend St",,,,,"94107","","","","","","","",""
"0001805056-20-000001",,"0001805056","SAN FRANCISCO","NanoVMs, Inc.",,"2020-04-23 15:02:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000180505620000001/xslC_X01/primary_doc.html",,,,"148 TOWNSEND STREET",,,,,"94107","","","","","","","",""
"0001665160-22-000061",,"0001805056","San Francisco","NanoVMS, Inc.",,"2022-01-07 17:07:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805056/000166516022000061/xslC_X01/primary_doc.html",,,,"148 Townsend St",,,,,"94107","","","","","","","",""