"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001690888-17-000005",40000,"0001690888","PALO ALTO","InGen Dynamics, Inc.","[""506c""]","2017-10-10 19:58:23","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690888/000169088817000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2225 EAST BAYSHORE ROAD, #100","",,"Security To Be Acquired",,"94303","","","","","","","",""
"0001690888-17-000008",,"0001690888",,"InGen Dynamics, Inc.",,"2017-11-20 14:22:48","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001690888-17-000004",25000,"0001690888","PALO ALTO","InGen Dynamics, Inc.","[""506b""]","2017-10-10 19:49:33","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690888/000169088817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2225 EAST BAYSHORE ROAD, #100","",,"Security To Be Acquired",,"94303","","","","","","","",""
"0001665160-16-000175",,"0001690888","Palo Alto","InGen Dynamics, Inc.",,"2016-12-14 18:28:22","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690888/000166516016000175/xslC_X01/primary_doc.html",,,,"2225 East Bayshore Road","100",,,,"94303","","","","","","","",""
"0001690888-23-000004",,"0001690888","Santa Clara","InGen Dynamics, Inc.",,"2023-11-29 12:27:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690888/000169088823000004/xslC_X01/primary_doc.html",,,,"4500 Great America Parkway #191",,,,,"95054","","","","","","","",""
"0001213900-23-031471",10000000,"0001690888","Santa Clara","InGen Dynamics, Inc.",,"2023-04-21 06:06:41","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690888/000121390023031471/xsl1-A_X01/primary_doc.html","165000.00","DELAWARE","DE","4500 Great America Parkway","Suite 191","Tier2","Equity (common or preferred stock)","","95054","IndigoSpire CPA Group","12000.00","Chalmers, Adams, Backer & Kaufman, LLC","20000.00","","","DealMaker Securities LLC","800000.00"
"0001690888-17-000006",,"0001690888","PALO ALTO","InGen Dynamics, Inc.",,"2017-11-06 15:12:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690888/000169088817000006/xslC_X01/primary_doc.html",,,,"2225 EAST BAYSHORE ROAD","100",,,,"94303","","","","","","","",""
"0001690888-23-000001",,"0001690888","PALO ALTO","InGen Dynamics, Inc.",,"2023-08-30 15:53:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1690888/000169088823000001/xslC_X01/primary_doc.html",,,,"2225 EAST BAYSHORE ROAD","100",,,,"94303","","","","","","","",""