"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001568861-13-000001",3500000,"0001568861","SAN ANTONIO","StemBioSys Inc.","[]","2013-02-12","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12500 NETWORK BOULEVARD","SUITE 105",,"Equity",,"78249","","","","","","","",""
"0001568861-20-000003",1541697,"0001568861","SAN ANTONIO","StemBioSys Inc.","[""506b""]","2020-12-30 10:59:44","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3463 MAGIC DRIVE","SUITE 110",,"Equity",,"78229","","","","","","","",""
"0001568861-16-000003",6000000,"0001568861","SAN ANTONIO","StemBioSys Inc.","[""506b""]","2016-04-20","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3463 MAGIC DRIVE","SUITE 110",,"Equity",,"78229","","","","","","","",""
"0001665160-24-000955",,"0001568861","San Antonio ","StemBioSys, Inc.",,"2024-06-04 21:21:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000166516024000955/xslC_X01/primary_doc.html",,,,"3463 Magic Drive Suite #110",,,,,"78229","","","","","","","",""
"0001568861-20-000001",500000,"0001568861","SAN ANTONIO","StemBioSys Inc.","[""506b""]","2020-01-09 17:08:56","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3463 MAGIC DRIVE","SUITE 110",,"Equity",,"78229","","","","","","","",""
"0001568861-19-000001",3000000,"0001568861","SAN ANTONIO","StemBioSys Inc.","[""506b""]","2019-06-19 16:15:32","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3463 MAGIC DRIVE","SUITE 110",,"Equity",,"78229","","","","","","","",""
"0001568861-13-000002",8000000,"0001568861","SAN ANTONIO","StemBioSys Inc.","[]","2013-07-23","D/A","Biotechnology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12500 NETWORK BOULEVARD","SUITE 105",,"Equity",,"78249","","","","","","","",""
"0001568861-16-000005",5662000,"0001568861","SAN ANTONIO","StemBioSys Inc.","[""506b""]","2016-12-05 16:48:19","D/A","Biotechnology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886116000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3463 MAGIC DRIVE","SUITE 110",,"Equity",,"78229","","","","","","","",""
"0001568861-18-000001",4262000,"0001568861","SAN ANTONIO","StemBioSys Inc.","[""506b""]","2018-05-15 15:49:42","D/A","Biotechnology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000156886118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3463 MAGIC DRIVE","SUITE 110",,"Equity",,"78229","","","","","","","",""