"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-19-000458",,"0001779024","Santa Monica","Vampr Inc.",,"2019-08-20 18:15:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000167025419000458/xslC_X01/primary_doc.html",,,,"3110 Main St",,,,,"90405","","","","","","","",""
"0001670254-19-000385",,"0001779024","Santa Monica","Vampr Inc.",,"2019-06-13 16:37:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000167025419000385/xslC_X01/primary_doc.html",,,,"3110 Main St",,,,,"90405","","","","","","","",""
"0001670254-20-000918",,"0001779024","Santa Monica","Vampr Inc.",,"2020-10-08 18:31:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000167025420000918/xslC_X01/primary_doc.html",,,,"3110 Main St",,,,,"90405","","","","","","","",""
"0001644600-22-000137",199967,"0001779024","HENDERSON","Vampr Inc.","[""506b""]","2022-11-18 09:32:20","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000164460022000137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1887 WHITNEY MESA DR #2132","",,"Equity",,"89014","","","","","","","",""
"0001939965-22-000004",250002,"0001779024","HENDERSON","Vampr Inc.","[""506b""]","2022-11-18 17:50:53","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000193996522000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1887 WHITNEY MESA DR #2132","",,"Debt",,"89104","","","","","","","",""
"0001644600-22-000138",250002,"0001779024","HENDERSON","Vampr Inc.","[""506b""]","2022-11-22 14:42:34","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000164460022000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1887 WHITNEY MESA DR #2132","",,"Debt",,"89014","","","","","","","",""
"0001670254-21-001119",,"0001779024","Henderson","Vampr Inc.",,"2021-10-05 15:06:26","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000167025421001119/xslC_X01/primary_doc.html",,,,"1887 Whitney Mesa Dr #2132",,,,,"89014","","","","","","","",""
"0001644600-20-000002",424998,"0001779024","SANTA MONICA","Vampr Inc.","[""506b""]","2020-04-09 16:35:53","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000164460020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3110 MAIN ST., BLDG C","",,"Equity",,"90405","","","","","","","",""
"0001644600-21-000017",214987,"0001779024","SANTA MONICA","Vampr Inc.","[""506c""]","2021-04-20 10:35:40","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779024/000164460021000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3110 MAIN ST","",,"Equity",,"90405","","","","","","","",""