"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001603707-14-000003",30000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2014-08-22","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370714000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1316 3RD ST PROMENADE","SUITE B5",,"Debt",,"90401","","","","","","","",""
"0001603707-15-000006",500000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2015-07-06","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3103 Neilson Way","Suite D",,"Debt",,"90405","","","","","","","",""
"0001603707-14-000001",50000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2014-04-15","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370714000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1316 3RD ST PROMENADE","SUITE B2",,"Equity",,"90401","","","","","","","",""
"0001603707-15-000004",500000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2015-05-14","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1316 3RD ST PROMENADE","SUITE B5",,"Debt",,"90401","","","","","","","",""
"0001603707-15-000009",40000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2015-08-31","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000009/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3013 Nielson Way, Suite D","",,"Equity",,"90405","","","","","","","",""
"0001603707-15-000003",500000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506c""]","2015-05-04","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1316 3RD ST PROMENADE","SUITE B5",,"Debt",,"90401","","","","","","","",""
"0001603707-15-000008",500000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2015-07-06","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3103 Neilson Way","Suite D",,"Debt",,"90405","","","","","","","",""
"0001104659-22-038862",7650000,"0001603707","SANTA MONICA","TriplePulse, Inc.",,"2022-03-28 17:14:30","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000110465922038862/xsl1-A_X01/primary_doc.html","1593720.00","DELAWARE","DE","3103 NEILSON WAY","SUITE D","Tier2","Equity (common or preferred stock)","","90405","Fruci & Associates II, PLLC","55000.00","Inspire Business Law Group, PC","30000.00","","","N/A","0.00"
"0001104659-22-070484",7650000,"0001603707","SANTA MONICA","TriplePulse, Inc.",,"2022-06-13 14:58:11","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000110465922070484/xsl1-A_X01/primary_doc.html","2139169.00","DELAWARE","DE","3103 NEILSON WAY","SUITE D","Tier2","Equity (common or preferred stock)","","90405","Fruci & Associates II, PLLC","55000.00","Inspire Business Law Group, PC","30000.00","","","N/A","0.00"
"0001603707-14-000002",10000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2014-07-28","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370714000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1316 3RD ST PROMENADE","SUITE B5",,"Debt",,"90401","","","","","","","",""
"0001603707-15-000005",75000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2015-06-09","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3103 Neilson Way","Suite D",,"Debt",,"90405","","","","","","","",""
"0001104659-22-069737",7650000,"0001603707","SANTA MONICA","TriplePulse, Inc.",,"2022-06-09 17:21:52","1-A POS","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000110465922069737/xsl1-A_X01/primary_doc.html","2139169.00","DELAWARE","DE","3103 NEILSON WAY","SUITE D","Tier2","Equity (common or preferred stock)","","90405","Fruci & Associates II, PLLC","55000.00","Inspire Business Law Group, PC","30000.00","","","N/A","0.00"
"0001665160-19-000951",,"0001603707","Santa Monica","TriplePulse, Inc.",,"2019-09-20 18:45:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000166516019000951/xslC_X01/primary_doc.html",,,,"3103 Neilson Way, Suite D",,,,,"90405","","","","","","","",""
"0001603707-15-000002",500000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506c""]","2015-05-04","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1316 3RD ST PROMENADE","SUITE B5",,"Debt",,"90401","","","","","","","",""
"0001603707-15-000007",425000,"0001603707","SANTA MONICA","TriplePulse, Inc.","[""506b""]","2015-07-06","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000160370715000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3103 Neilson Way","Suite D",,"Debt",,"90405","","","","","","","",""
"0001104659-20-110040",3357500,"0001603707","SANTA MONICA","TriplePulse, Inc.",,"2020-09-29 20:26:30","1-A","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000110465920110040/xsl1-A_X01/primary_doc.html","1942633.00","DELAWARE","DE","3103 NEILSON WAY, SUITE D","","Tier2","Equity (common or preferred stock)","","90405","dbbmckennon","55000.00","Inspire Business Law Group, PC","30000.00","","","N/A","0.00"
"0001104659-21-013228",3357500,"0001603707","SANTA MONICA","TriplePulse, Inc.",,"2021-02-08 06:12:42","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000110465921013228/xsl1-A_X01/primary_doc.html","1942633.00","DELAWARE","DE","3103 NEILSON WAY, SUITE D","","Tier2","Equity (common or preferred stock)","","90405","dbbmckennon","55000.00","Inspire Business Law Group, PC","30000.00","","","N/A","0.00"
"0001104659-21-036530",3357500,"0001603707","SANTA MONICA","TriplePulse, Inc.",,"2021-03-15 21:41:20","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603707/000110465921036530/xsl1-A_X01/primary_doc.html","1942633.00","DELAWARE","DE","3103 NEILSON WAY, SUITE D","","Tier2","Equity (common or preferred stock)","","90405","dbbmckennon","55000.00","Inspire Business Law Group, PC","30000.00","","","N/A","0.00"