"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-21-002650",50000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2021-03-03 13:33:19","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465921002650/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","CrowdCheck Law LLP","130000.00","","","N/A","0.00"
"0001214659-22-004466",75000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2022-03-29 20:02:49","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465922004466/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","CrowdCheck Law LLP","130000.00","","","N/A","0.00"
"0001214659-20-005994",50000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2020-07-01 15:01:37","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465920005994/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","Freeborn & Peters LLP","130000.00","","","N/A","0.00"
"0001214659-20-007497",50000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2020-08-26 19:59:04","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465920007497/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","CrowdCheck Law LLP","130000.00","","","N/A","0.00"
"0001214659-20-005972",50000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2020-06-30 21:32:55","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465920005972/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","Freeborn & Peters LLP","130000.00","","","N/A","0.00"
"0001214659-20-008426",50000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2020-10-06 15:38:14","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465920008426/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","CrowdCheck Law LLP","130000.00","","","N/A","0.00"
"0001734118-18-000001",20000000,"0001734118","ST. CHARLES","CERES Coin LLC","[""506c""]","2018-03-09 16:26:47","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000173411818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CM SOLUTIONS LLC","39W462 BAERT LANE,",,"Other",,"60175","","","","","","","",""
"0001214659-20-006032",50000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2020-07-01 17:27:59","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465920006032/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","Freeborn & Peters LLP","130000.00","","","N/A","0.00"
"0001214659-20-007439",50000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2020-08-24 15:34:27","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465920007439/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","Freeborn & Peters LLP; CrowdCheck Law LLP","130000.00","","","N/A","0.00"
"0001214659-22-004412",75000000,"0001734118","ST. CHARLES","CERES COIN LLC",,"2022-03-29 12:07:33","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734118/000121465922004412/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","C/O CM SOLUTIONS LLC","39W462 BAERT LANE","Tier2","Other(describe)","Tokens/Coins","60175","Turner Stone and Company LLP","30000.00","CrowdCheck Law LLP","130000.00","","","N/A","0.00"