"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001455",,"0001674519","KAILUA KONA","Hawaiian Ola Brewing Corp",,"2020-11-23 13:56:36","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000166516020001455/xslC_X01/primary_doc.html",,,,"74-5598 LUHIA ST",,,,,"96740","","","","","","","",""
"0001665160-23-001632",,"0001674519","Kailua Kona","Hawaiian Ola Brewing Corporation",,"2023-08-09 16:51:00","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000166516023001632/xslC_X01/primary_doc.html",,,,"74- 5598 Luhia St",,,,,"96740","","","","","","","",""
"0001674519-16-000003",1000000,"0001674519","CAPTAIN COOK","Hawaiian Ola Brewing Corp","[""506c""]","2016-11-09 13:48:14","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451916000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89-1368 MAMALAHOA HWY","",,"Equity",,"96704","","","","","","","",""
"0001674519-17-000001",1900000,"0001674519","CAPTAIN COOK","Hawaiian Ola Brewing Corp","[""506c""]","2017-11-17 15:34:19","D/A","Other",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89-1368 MAMALAHOA HWY","",,"Equity",,"96704","","","","","","","",""
"0001665160-20-001217",,"0001674519","Kailua Kona","Hawaiian Ola Brewing Corporation",,"2020-09-30 13:09:14","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000166516020001217/xslC_X01/primary_doc.html",,,,"74-5598 Luhia St",,,,,"96740","","","","","","","",""
"0001665160-23-001526",,"0001674519","Kailua Kona","Hawaiian Ola Brewing Corporation",,"2023-07-18 09:56:20","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000166516023001526/xslC_X01/primary_doc.html",,,,"74- 5598 Luhia St",,,,,"96740","","","","","","","",""
"0001674519-23-000001",5000310,"0001674519","Kailua-Kona","Hawaiian Ola Brewing Corp","[""506c""]","2023-10-20 15:02:50","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"74-5598 Luhia Street","",,"Equity",,"96740","","","","","","","",""
"0001674519-22-000001",2539200,"0001674519","Kailua-Kona","Hawaiian Ola Brewing Corp","[""506b""]","2022-04-27 15:44:53","D/A","Other",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"74-5598 LUHIA STREET","",,"Equity",,"96740","","","","","","","",""
"0001670254-16-000059",,"0001674519","Captain Cook","Hawaiian Ola Brewing Corporation",,"2016-06-22 11:30:47","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167025416000059/xslC_X01/primary_doc.html",,,,"89-1368 MAMALAHOA HWY",,,,,"96704","","","","","","","",""
"0001665160-21-000257",,"0001674519","KAILUA KONA","Hawaiian Ola Brewing Corp",,"2021-03-01 12:18:29","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000166516021000257/xslC_X01/primary_doc.html",,,,"74-5598 LUHIA ST",,,,,"96740","","","","","","","",""
"0001670254-17-000026",,"0001674519","Captain Cook","Hawaiian Ola Brewing Corporation",,"2017-03-01 18:05:40","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167025417000026/xslC_X01/primary_doc.html",,,,"89-1368 MAMALAHOA HWY",,,,,"96704","","","","","","","",""
"0001665160-20-001127",,"0001674519","Kailua Kona","Hawaiian Ola Brewing Corporation",,"2020-08-28 15:41:46","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000166516020001127/xslC_X01/primary_doc.html",,,,"74-5598 Luhia St",,,,,"96740","","","","","","","",""
"0001670254-16-000114",,"0001674519","Captain Cook","Hawaiian Ola Brewing Corporation",,"2016-09-06 17:16:31","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167025416000114/xslC_X01/primary_doc.html",,,,"89-1368 MAMALAHOA HWY",,,,,"96704","","","","","","","",""
"0001670254-17-000073",,"0001674519","Captain Cook","Hawaiian Ola Brewing Corporation",,"2017-04-28 16:13:38","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167025417000073/xslC_X01/primary_doc.html",,,,"89-1368 MAMALAHOA HWY",,,,,"96704","","","","","","","",""
"0001674519-21-000001",1539201,"0001674519","Kailua-Kona","Hawaiian Ola Brewing Corp","[""506b""]","2021-10-26 17:49:24","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"74-5598 LUHIA ST","",,"Equity",,"96740","","","","","","","",""
"0001674519-16-000002",400000,"0001674519","CAPTAIN COOK","Hawaiian Ola Brewing Corp","[""504""]","2016-07-25 22:09:14","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89-1368 MAMALAHOA HWY","",,"Equity",,"96704","","","","","","","",""
"0001674519-20-000001",8000000,"0001674519","Kailua-Kona","Hawaiian Ola Brewing Corp","[""506b""]","2020-01-14 18:59:12","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"74-5598 LUHIA STREET","",,"Equity",,"96740","","","","","","","",""
"0001670254-18-000555",,"0001674519","Kailua-Kona","Hawaiian Ola Brewing Corporation",,"2018-11-16 21:37:58","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167025418000555/xslC_X01/primary_doc.html",,,,"74-5598 Luhia Street",,,,,"96740","","","","","","","",""
"0001670254-18-000043",,"0001674519","Captain Cook","Hawaiian Ola Brewing Corporation",,"2018-02-16 18:49:41","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167025418000043/xslC_X01/primary_doc.html",,,,"89-1368 MAMALAHOA HWY",,,,,"96704","","","","","","","",""
"0001670254-18-000182",,"0001674519","Captain Cook","Hawaiian Ola Brewing Corporation",,"2018-04-27 21:28:00","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167025418000182/xslC_X01/primary_doc.html",,,,"89-1368 MAMALAHOA HWY",,,,,"96704","","","","","","","",""
"0001665160-21-000319",,"0001674519","Kailua Kona","Hawaiian Ola Brewing Corporation",,"2021-03-18 13:53:52","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000166516021000319/xslC_X01/primary_doc.html",,,,"74-5598 Luhia St",,,,,"96740","","","","","","","",""
"0001674519-24-000001",7970980,"0001674519","Kailua-Kona","Hawaiian Ola Brewing Corp","[""506c""]","2024-02-23 18:47:10","D/A","Other",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674519/000167451924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"74-5598 Luhia Street","",,"Equity",,"96740","","","","","","","",""