"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001920756-22-000001",,"0001920756","NEW YORK","Modern Picnic, Inc.",,"2022-06-28 20:30:05","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920756/000192075622000001/xslC_X01/primary_doc.html",,,,"400 PARK AVENUE SOUTH",,,,,"10016","","","","","","","",""
"0001670254-22-000693",,"0001927462","New York","Gabar Products LLC",,"2022-06-24 14:34:04","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927462/000167025422000693/xslC_X01/primary_doc.html",,,,"211 East 13th Street, Apt P1E","Apt P1E",,,,"10003","","","","","","","",""
"0001670254-22-000691",,"0001933774","New York","Benjamin Capital Partners, Inc",,"2022-06-24 14:14:23","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933774/000167025422000691/xslC_X01/primary_doc.html",,,,"12 east 49th street",,,,,"10017","","","","","","","",""
"0001670254-22-000674",,"0001885874","Bronx","Joulez, Inc.",,"2022-06-17 20:21:57","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885874/000167025422000674/xslC_X01/primary_doc.html",,,,"1100 Grand Concourse","Apt 1L",,,,"10456","","","","","","","",""
"0001670254-22-000672",,"0001923644","New York","Mindwell Labs, Inc.",,"2022-06-17 19:49:35","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923644/000167025422000672/xslC_X01/primary_doc.html",,,,"54 Riverside Drive","Ste 11A",,,,"10024","","","","","","","",""
"0001670254-22-000665",,"0001932171","New York","KettleSpace Inc",,"2022-06-16 19:40:58","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932171/000167025422000665/xslC_X01/primary_doc.html",,,,"211 West Broadway",,,,,"10013","","","","","","","",""
"0001915356-22-000001",,"0001915356","NEW YORK","StayFi Inc",,"2022-06-13 13:08:07","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915356/000191535622000001/xslC_X01/primary_doc.html",,,,"175 VARICK STREET","FLOOR 1",,,,"10014","","","","","","","",""
"0001670254-22-000650",,"0001916565","Rochester","Flower City Union Holdings Inc.",,"2022-06-08 19:23:48","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916565/000167025422000650/xslC_X01/primary_doc.html",,,,"104 East Avenue","SPOT Co Work c/o Flower City Union",,,,"14604","","","","","","","",""
"0001665160-22-001771",,"0001932373","New York","Chemical Technologies, Inc.",,"2022-06-08 10:12:00","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932373/000166516022001771/xslC_X01/primary_doc.html",,,,"287 Park Avenue South",,,,,"10010","","","","","","","",""
"0001917616-22-000001",,"0001917616","SCHENECTADY","Helios Life Enterprises, Inc.",,"2022-06-02 12:25:08","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917616/000191761622000001/xslC_X01/primary_doc.html",,,,"108 STATE STREET","5TH FLOOR",,,,"12305","","","","","","","",""
"0001719122-22-000001",,"0001719122","New York","Halo Lifestyle LLC",,"2022-06-01 18:02:58","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719122/000171912222000001/xslC_X01/primary_doc.html",,,,"524 Broadway",,,,,"10012","","","","","","","",""
"0001760986-22-000002",,"0001760986","NEW YORK","TOAST HOLDINGS, INC.",,"2022-06-01 17:55:40","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760986/000176098622000002/xslC_X01/primary_doc.html",,,,"149 E 23RD STREET","#2054",,,,"10010","","","","","","","",""
"0001665160-22-001735",,"0001720044","Brooklyn","Waverly Labs Inc.",,"2022-06-01 11:03:05","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720044/000166516022001735/xslC_X01/primary_doc.html",,,,"19 Morris Avenue",,,,,"11205","","","","","","","",""