"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-22-000600",,"0001919949","Austin","Almond Finance Corporation",,"2022-05-20 19:11:00","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919949/000167025422000600/xslC_X01/primary_doc.html",,,,"2021 Guadalupe Street, Suite 260,",,,,,"78705","","","","","","","",""
"0001665160-22-001670",,"0001928312","Houston","Trade Signal, Inc.",,"2022-05-18 08:49:46","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928312/000166516022001670/xslC_X01/primary_doc.html",,,,"945 McKinney St. #15134",,,,,"77002","","","","","","","",""
"0001670254-22-000583",,"0001926655","Plano","Klinic, Inc.",,"2022-05-17 12:18:25","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926655/000167025422000583/xslC_X01/primary_doc.html",,,,"6080 Water St.","Suite 1415",,,,"75024","","","","","","","",""
"0001670254-22-000569",,"0001927629","Austin","HAPPYPILLAR INC.",,"2022-05-12 17:24:26","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927629/000167025422000569/xslC_X01/primary_doc.html",,,,"7800 Lowdes Drive",,,,,"78745","","","","","","","",""
"0001926659-22-000001",,"0001926659","SEGUIN","Red Flags Brewing Co LLC",,"2022-05-12 10:17:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926659/000192665922000001/xslC_X01/primary_doc.html",,,,"804 ROOSEVELT DR",,,,,"78155","","","","","","","",""
"0001670254-22-000552",,"0001835673","Houston","SUKAD Project Portfolio Management Solutions, Corp",,"2022-05-06 20:39:52","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1835673/000167025422000552/xslC_X01/primary_doc.html",,,,"12714 Sunset Dune Dr",,,,,"77082","","","","","","","",""
"0001670254-22-000536",,"0001914364","Houston","All I Do Is Cook LLC",,"2022-05-05 19:52:18","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914364/000167025422000536/xslC_X01/primary_doc.html",,,,"16305 Westheimer Road","Suite 106A",,,,"77082","","","","","","","",""
"0001924682-22-000001",,"0001924682","AUSTIN","Bearded Baking Co LLC",,"2022-05-04 12:40:06","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924682/000192468222000001/xslC_X01/primary_doc.html",,,,"1300 E. ANDERSON LANE","UNIT D",,,,"78742","","","","","","","",""
"0001784334-22-000001",,"0001784334","WEBSTER","Cao Pharmaceuticals Inc.15",,"2022-04-29 19:31:55","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784334/000178433422000001/xslC_X01/primary_doc.html",,,,"17490 HIGHWAY 3, SUITE B200",,,,,"77598","","","","","","","",""
"0001925403-22-000005",,"0001925403","DEL VALLE","Scrimmage Co.",,"2022-04-26 17:55:30","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925403/000192540322000005/xslC_X01/primary_doc.html",,,,"6401 CONESTOGA WAGON WAY",,,,,"78617","","","","","","","",""
"0001670254-22-000383",,"0001833036","Austin","Vironix Health Inc.",,"2022-04-21 21:18:47","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833036/000167025422000383/xslC_X01/primary_doc.html",,,,"1809 Newton St.","#2",,,,"78704","","","","","","","",""