"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-23-008078",49322500,"0001944503","Yakima","Cub Crafters, Inc.",,"2023-11-03 15:40:48","1-A POS","AIRCRAFT","3721",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000147793223008078/xsl1-A_X01/primary_doc.html","34398436.00","DELAWARE","DE","1918 South 16th Avenue","","Tier2","Equity (common or preferred stock)","","98903","McNamara and Associates","100000.00","CrowdCheck Law LLP","123816.00","","","N/A","0.00"
"0001477932-23-009087",49322500,"0001944503","Yakima","Cub Crafters, Inc.",,"2023-12-12 11:51:25","1-A POS","AIRCRAFT","3721",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000147793223009087/xsl1-A_X01/primary_doc.html","34398436.00","DELAWARE","DE","1918 South 16th Avenue","","Tier2","Equity (common or preferred stock)","","98903","McNamara and Associates","100000.00","CrowdCheck Law LLP","123816.00","","","N/A","0.00"
"0001477932-22-007369",45250000,"0001944503","Yakima","Cub Crafters, Inc.",,"2022-09-30 15:44:52","1-A/A","AIRCRAFT","3721",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000147793222007369/xsl1-A_X01/primary_doc.html","32773692.00","DELAWARE","DE","1918 South 16th Avenue","","Tier2","Equity (common or preferred stock)","","98903","IndigoSpire and McNamara and Associates","96000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001644600-23-000097",,"0001944503","YAKIMA","Cub Crafters, Inc.",,"2023-05-02 16:50:40","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000164460023000097/xslC_X01/primary_doc.html",,,,"1918 S. 16TH AVENUE",,,,,"98903","","","","","","","",""
"0001477932-23-003966",,"0001944503","YAKIMA","Cub Crafters, Inc.",,"2023-05-25 07:00:54","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000147793223003966/xslC_X01/primary_doc.html",,,,"1918 S. 16TH AVENUE",,,,,"98903","","","","","","","",""
"0001477932-22-006609",45000000,"0001944503","Yakima","Cub Crafters, Inc.",,"2022-09-01 21:52:28","1-A","AIRCRAFT","3721",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000147793222006609/xsl1-A_X01/primary_doc.html","32773692.00","DELAWARE","DE","1918 South 16th Avenue","","Tier2","Equity (common or preferred stock)","","98903","IndigoSpire and McNamara and Associates","96000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001644600-22-000147",,"0001944503","YAKIMA","Cub Crafters, Inc.",,"2022-12-16 13:05:55","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000164460022000147/xslC_X01/primary_doc.html",,,,"1918 S. 16TH AVENUE",,,,,"98903","","","","","","","",""
"0001477932-22-007859",45250000,"0001944503","Yakima","Cub Crafters, Inc.",,"2022-10-24 06:29:30","1-A/A","AIRCRAFT","3721",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000147793222007859/xsl1-A_X01/primary_doc.html","32773692.00","DELAWARE","DE","1918 South 16th Avenue","","Tier2","Equity (common or preferred stock)","","98903","IndigoSpire and McNamara and Associates","96000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001644600-23-000195",,"0001944503","YAKIMA","Cub Crafters, Inc.",,"2023-12-13 17:23:10","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944503/000164460023000195/xslC_X01/primary_doc.html",,,,"1918 S. 16TH AVENUE",,,,,"98903","","","","","","","",""