"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001759667-21-000003",,"0001759667","BEND","UCCELLINI INC",,"2021-04-12 06:05:36","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759667/000175966721000003/xslC_X01/primary_doc.html",,,,"626 NW ARIZONA AVENUE",,,,,"97703","","","","","","","",""
"0001759667-20-000002",3000000,"0001759667","BEND","Uccellini LLC","[""506b""]","2020-06-29 18:59:29","D","Retailing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759667/000175966720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"626 NW ARIZONA AVENUE","",,"Debt",,"97703","","","","","","","",""
"0001759667-21-000004",,"0001759667","BEND","UCCELLINI INC",,"2021-06-30 17:00:31","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759667/000175966721000004/xslC_X01/primary_doc.html",,,,"626 NW ARIZONA AVENUE",,,,,"97703","","","","","","","",""
"0001759667-19-000001",2000000,"0001759667","BEND","Uccellini LLC","[""506b""]","2019-04-08 14:47:03","D","Retailing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759667/000175966719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 NW RIVERFRONT ST.","",,"Equity",,"97703","","","","","","","",""
"0001759667-21-000007",,"0001759667",,"UCCELLINI INC",,"2021-11-17 21:00:27","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001759667-18-000001",1029000,"0001759667","BEND","Uccellini LLC","[""506b""]","2018-11-28 19:07:07","D","Retailing",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759667/000175966718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 NW RIVERFRONT ST.","",,"Equity",,"97703","","","","","","","",""
"0001759667-21-000006",,"0001759667","BEND","UCCELLINI INC",,"2021-07-01 18:20:41","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759667/000175966721000006/xslC_X01/primary_doc.html",,,,"626 NW ARIZONA AVENUE",,,,,"97703","","","","","","","",""
"0001759667-20-000003",4900000,"0001759667","BEND","Uccellini LLC","[""506b""]","2020-11-10 17:14:48","D/A","Retailing",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759667/000175966720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"626 NW ARIZONA AVENUE","",,"Debt",,"97703","","","","","","","",""