"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-20-039281",10000000,"0001662382","Bohemia","Brain Scientific Inc.",,"2020-11-25 14:53:58","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000121390020039281/xsl1-A_X01/primary_doc.html","86659.00","NEVADA","NV","125 Wilbur Place, Suite 170","","Tier2","Equity (common or preferred stock)","","11716","Sadler, Gibb & Associates, LLC","1500.00","Sichenzia Ross Ference LLP","63500.00","","","Dalmore Group, LLC","100000.00"
"0001213900-22-040194",5145000,"0001662382","SARASOTA","BRAIN SCIENTIFIC INC.","[""506b""]","2022-07-19 12:59:08","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000121390022040194/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6700 PROFESSIONAL PARKWAY","",,"Debt",,"34240","","","","","","","",""
"0001213900-22-001953",20000000,"0001662382","SARASOTA","BRAIN SCIENTIFIC INC.","[""506b""]","2022-01-13 16:33:25","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000121390022001953/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6700 PROFESSIONAL PARKWAY","",,"Debt",,"34240","","","","","","","",""
"0001009448-18-000003",-1,"0001662382","NEW YORK","BRAIN SCIENTIFIC INC.","[""506b""]","2018-10-09 11:48:54","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000100944818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 EAST 42ND STREET, 14TH FLOOR","",,"Equity",,"10017","","","","","","","",""
"0001185185-15-003385",10000,"0001662382","SALT LAKE CITY","All Soft Gels Inc","[""506b""]","2015-12-29","D","Retailing",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000118518515003385/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3904 W 3930 S","",,"Equity",,"84128","","","","","","","",""
"0001185185-16-003416",4000,"0001662382","SALT LAKE CITY","All Soft Gels Inc","[""506b""]","2016-01-06","D","Retailing",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000118518516003416/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3904 W 3930 S","",,"Equity",,"84128","","","","","","","",""
"0001009448-19-000002",500000,"0001662382","NEW YORK","BRAIN SCIENTIFIC INC.","[""506b""]","2019-02-25 12:20:53","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000100944819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 EAST 42ND STREET, 14TH FLOOR","",,"Option To Acquire",,"10017","","","","","","","",""
"0001213900-20-028004",10000000,"0001662382","Brooklyn","Brain Scientific Inc.",,"2020-09-23 13:31:36","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000121390020028004/xsl1-A_X01/primary_doc.html","86659.00","NEVADA","NV","67-35 St., B520","","Tier2","Equity (common or preferred stock)","","11232","Sadler, Gibb & Associates, LLC","25000.00","Sichenzia Ross Ference LLP","50000.00","","","Dalmore Group, LLC","100000.00"
"0001213900-20-036622",10000000,"0001662382","Bohemia","Brain Scientific Inc.",,"2020-11-12 17:19:09","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000121390020036622/xsl1-A_X01/primary_doc.html","86659.00","NEVADA","NV","125 Wilbur Place, Suite 170","","Tier2","Equity (common or preferred stock)","","11716","Sadler, Gibb & Associates, LLC","1500.00","Sichenzia Ross Ference LLP","63500.00","","","Dalmore Group, LLC","100000.00"
"0001213900-20-041133",10000000,"0001662382","Bohemia","Brain Scientific Inc.",,"2020-12-04 17:20:58","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662382/000121390020041133/xsl1-A_X01/primary_doc.html","86659.00","NEVADA","NV","125 Wilbur Place, Suite 170","","Tier2","Equity (common or preferred stock)","","11716","Sadler, Gibb & Associates, LLC","1500.00","Sichenzia Ross Ference LLP","63500.00","","","Dalmore Group, LLC","100000.00"