"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-22-000994",,"0001891057","Fort Lauderdale","EX Venture Inc.",,"2022-09-23 17:50:00","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891057/000167025422000994/xslC_X01/primary_doc.html",,,,"13314 E Las Olas Blvd. #727",,,,,"33301","","","","","","","",""
"0001944708-22-000001",,"0001944708","JACKSONVILLE","Bob's Famous BBQ Inc",,"2022-09-21 10:11:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944708/000194470822000001/xslC_X01/primary_doc.html",,,,"8030 SIERRA GARDENS DR",,,,,"32219","","","","","","","",""
"0001947027-22-000001",,"0001947027","North Miami","Luxvest 1 LLC",,"2022-09-20 18:16:42","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947027/000194702722000001/xslC_X01/primary_doc.html",,,,"1065 NE 125th Street",,,,,"33161","","","","","","","",""
"0001669191-22-000905",,"0001929188","West Palm Beach","Lincoln Aerospace Holdings, Inc.",,"2022-09-19 15:21:12","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929188/000166919122000905/xslC_X01/primary_doc.html",,,,"777 S Flagler Dr","Suite 800",,,,"33401","","","","","","","",""
"0001849754-22-000005",,"0001849754","NORTH MIAMI","EHT LLC",,"2022-09-19 13:49:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1849754/000184975422000005/xslC_X01/primary_doc.html",,,,"14951 ROYAL OAKS LN","SUITE 804",,,,"33181","","","","","","","",""
"0001665160-22-002409",,"0001945407","Melbourne","SkyMirr Inc.",,"2022-09-15 13:09:37","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945407/000166516022002409/xslC_X01/primary_doc.html",,,,"1437 Pineapple Ave. Unit 604",,,,,"32935","","","","","","","",""
"0001669191-22-000874",,"0001915302","Coconut Creek","Addiction Cure Therapeutic Sciences Inc",,"2022-09-12 06:21:56","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000166919122000874/xslC_X01/primary_doc.html",,,,"6574 North State Road 7","Suite 277",,,,"34786","","","","","","","",""
"0001943430-22-000001",,"0001943430","WEST PALM BEACH","TIFFIN BOX LLC",,"2022-09-09 15:58:54","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943430/000194343022000001/xslC_X01/primary_doc.html",,,,"2491 OKEECHOBEE BLVD,","SUITE H",,,,"33409","","","","","","","",""
"0001665160-22-002350",,"0001943484","Miami","Vantage Sports Co.",,"2022-09-06 16:28:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943484/000166516022002350/xslC_X01/primary_doc.html",,,,"78 SW 7th St",,,,,"33130","","","","","","","",""
"0001620524-22-000002",,"0001620524","ALACHUA","NeXtGen Biologics, INC",,"2022-09-02 10:42:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620524/000162052422000002/xslC_X01/primary_doc.html",,,,"13709 PROGRESS BLVD.","BOX 11",,,,"32615","","","","","","","",""
"0001670254-22-000901",,"0001943506","Miami Beach","CrossNet LLC",,"2022-08-31 15:44:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943506/000167025422000901/xslC_X01/primary_doc.html",,,,"1680 Michigan Ave","Suite 700, #117",,,,"33139","","","","","","","",""
"0001938967-22-000002",,"0001938967","SANIBEL","Metaintro Inc.",,"2022-08-30 18:06:57","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1938967/000193896722000002/xslC_X01/primary_doc.html",,,,"2138 LEATHER FERN PLACE",,,,,"33957","","","","","","","",""