"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001199835-22-000266",5000000,"0001414043","CAMPBELL","FRIENDABLE, INC.",,"2022-05-06 16:22:26","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983522000266/xsl1-A_X01/primary_doc.html","6629.00","NEVADA","NV","1821 S BASCOM AVE","SUITE 353","Tier2","Equity (common or preferred stock)","","95008","Salberg & Company, P.A.","10000.00","Jonathan D. Leinwand, P.A.","140000.00","","","N/A","0.00"
"0001085037-12-000203",10235300,"0001414043","TUCSON","Titan Iron Ore Corp.","[]","2012-10-25","D","Other Energy",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000108503712000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3040 N. CAMPBELL AVE., SUITE 110","",,"Equity",,"85719","","","","","","","",""
"0001085037-13-000041",288000,"0001414043","TUCSON","Titan Iron Ore Corp.","[]","2013-04-12","D","Other Energy",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000108503713000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3040 N. CAMPBELL AVE., SUITE 110","",,"Debt",,"85719","","","","","","","",""
"0001199835-13-000703",276500,"0001414043","TUCSON","Titan Iron Ore Corp.","[""506b""]","2013-10-30","D","Other Energy",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983513000703/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3040 N. CAMPBELL AVE., SUITE 110","",,"Debt",,"85719","","","","","","","",""
"0001140361-14-027835",2500000,"0001414043","CAMPBELL","iHookup Social, Inc.","[""506b""]","2014-07-03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000114036114027835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E CAMPBELL AVE","2ND FLOOR",,"Equity",,"95008","","","","","","","",""
"0001140361-14-030249",5000000,"0001414043","CAMPBELL","iHookup Social, Inc.","[""506b""]","2014-07-28","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000114036114030249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E CAMPBELL AVE","2ND FLOOR",,"Equity",,"95008","","","","","","","",""
"0001199835-22-000272",5000000,"0001414043","CAMPBELL","FRIENDABLE, INC.",,"2022-05-11 16:58:55","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983522000272/xsl1-A_X01/primary_doc.html","6629.00","NEVADA","NV","1821 S BASCOM AVE","SUITE 353","Tier2","Equity (common or preferred stock)","","95008","Salberg & Company, P.A.","10000.00","Jonathan D. Leinwand, P.A.","140000.00","","","N/A","0.00"
"0001140361-14-017275",797181,"0001414043","CAMPBELL","iHookup Social, Inc.","[""506b""]","2014-04-22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000114036114017275/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 E CAMPBELL AVE","2ND FLOOR",,"Debt",,"95008","","","","","","","",""
"0001199835-22-000262",5000000,"0001414043","CAMPBELL","FRIENDABLE, INC.",,"2022-05-04 12:38:57","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983522000262/xsl1-A_X01/primary_doc.html","6629.00","NEVADA","NV","1821 S BASCOM AVE","SUITE 353","Tier2","Equity (common or preferred stock)","","95008","Salberg & Company, P.A.","10000.00","Jonathan D. Leinwand, P.A.","140000.00","","","N/A","0.00"
"0001199835-21-000024",5000000,"0001414043","CAMPBELL","FRIENDABLE, INC.",,"2021-01-27 10:42:00","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983521000024/xsl1-A_X01/primary_doc.html","322671.00","NEVADA","NV","1821 S BASCOM AVE","SUITE 353","Tier2","Equity (common or preferred stock)","","95008","Salberg & Company, P.A.","10000.00","Jonathan D. Leinwand, P.A.","140000.00","","","N/A","0.00"
"0001199835-13-000702",113000,"0001414043","TUCSON","Titan Iron Ore Corp.","[""506b""]","2013-10-30","D","Other Energy",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983513000702/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3040 N. CAMPBELL AVE., SUITE 110","",,"Debt",,"85719","","","","","","","",""
"0001199835-22-000411",5000000,"0001414043","CAMPBELL","FRIENDABLE, INC.",,"2022-07-21 17:14:27","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983522000411/xsl1-A_X01/primary_doc.html","65256.00","NEVADA","NV","1821 S BASCOM AVE","SUITE 353","Tier2","Equity (common or preferred stock)","","95008","Salberg & Company, P.A.","10000.00","Jonathan D. Leinwand, P.A.","15000.00","","","N/A","0.00"
"0001199835-21-000153",5000000,"0001414043","CAMPBELL","FRIENDABLE, INC.",,"2021-03-19 21:06:56","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983521000153/xsl1-A_X01/primary_doc.html","322671.00","NEVADA","NV","1821 S BASCOM AVE","SUITE 353","Tier2","Equity (common or preferred stock)","","95008","Salberg & Company, P.A.","10000.00","Jonathan D. Leinwand, P.A.","140000.00","","","N/A","0.00"
"0001199835-21-000083",5000000,"0001414043","CAMPBELL","FRIENDABLE, INC.",,"2021-03-05 17:22:52","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000119983521000083/xsl1-A_X01/primary_doc.html","322671.00","NEVADA","NV","1821 S BASCOM AVE","SUITE 353","Tier2","Equity (common or preferred stock)","","95008","Salberg & Company, P.A.","10000.00","Jonathan D. Leinwand, P.A.","140000.00","","","N/A","0.00"
"0001654954-19-006541",1000000,"0001414043","CAMPBELL","Friendable, Inc.","[""506c""]","2019-05-24 13:16:19","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1414043/000165495419006541/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1821 S BASCOM AVE STE 343","",,"Equity",,"95008","","","","","","","",""