"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-21-001329",,"0001831335","Key Biscayne","PADL Holdings Inc",,"2021-11-30 17:30:43","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831335/000167025421001329/xslC_X01/primary_doc.html",,,,"180 Crandon Blvd","STE 103",,,,"33149","","","","","","","",""
"0001665160-21-002126",,"0001896312","Bradenton","SportsEdTV, Inc.",,"2021-11-30 16:34:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896312/000166516021002126/xslC_X01/primary_doc.html",,,,"7900 40th Ave W.",,,,,"34209","","","","","","","",""
"0001665160-21-002092",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2021-11-24 06:41:34","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516021002092/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001670254-21-001317",,"0001894614","Boca Raton","iMorph Smart Health Technologies, Inc.",,"2021-11-23 14:47:39","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894614/000167025421001317/xslC_X01/primary_doc.html",,,,"445 S FEDERAL HIGHWAY",,,,,"33342","","","","","","","",""
"0001665160-21-002064",,"0001791721","Deerfield Beach","Life Imaging Fla, Inc.",,"2021-11-19 17:20:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791721/000166516021002064/xslC_X01/primary_doc.html",,,,"1981 W. Hillsboro Blvd.",,,,,"33442","","","","","","","",""
"0001665160-21-002035",,"0001844202","Bradenton","Bamboo Ecologic Corporation",,"2021-11-18 09:02:23","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844202/000166516021002035/xslC_X01/primary_doc.html",,,,"9030 58th Drive East, Suite 102",,,,,"34202","","","","","","","",""
"0001670254-21-001287",,"0001891057","Fort Lauderdale","EX Venture Inc.",,"2021-11-12 12:10:10","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891057/000167025421001287/xslC_X01/primary_doc.html",,,,"13314 E Las Olas Blvd. #727",,,,,"33301","","","","","","","",""
"0001665160-21-001999",,"0001884645","Miami","JeGo Technologies, Inc.",,"2021-11-12 11:23:06","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1884645/000166516021001999/xslC_X01/primary_doc.html",,,,"1000 Brickell Ave. Ste 715",,,,,"33131","","","","","","","",""
"0001665160-21-001982",,"0001890225","Coral Springs","Doroni Aerospace, Inc.",,"2021-11-09 20:31:30","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516021001982/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. suite 200",,,,,"33076","","","","","","","",""