"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000523",,"0001978987","Los Angeles","Venice Duck LLC",,"2023-05-26 13:03:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978987/000166919123000523/xslC_X01/primary_doc.html",,,,"4238 Collidge Avenue",,,,,"90066","","","","","","","",""
"0001669191-23-000500",,"0001971341","Asheville","NextPower360 Co.",,"2023-05-17 14:43:58","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971341/000166919123000500/xslC_X01/primary_doc.html",,,,"186 Pearson Drive",,,,,"28801","","","","","","","",""
"0001669191-23-000491",,"0001899326","Topsfield","XSurgical Inc.",,"2023-05-15 11:53:53","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899326/000166919123000491/xslC_X01/primary_doc.html",,,,"3 Glen Rd.",,,,,"01983","","","","","","","",""
"0001669191-23-000478",,"0001976638","Hermosa Beach","D. R. Cocktails LLC",,"2023-05-10 11:57:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976638/000166919123000478/xslC_X01/primary_doc.html",,,,"132 28th Street",,,,,"90254","","","","","","","",""
"0001669191-23-000465",,"0001880231","Houston","Lolaark Vision Inc.",,"2023-05-09 10:01:08","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919123000465/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-23-000413",,"0001972918","San Diego","Kaptain, Inc.",,"2023-05-01 13:24:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972918/000166919123000413/xslC_X01/primary_doc.html",,,,"12544 High Bluff Dr #400","#400",,,,"92130","","","","","","","",""
"0001669191-23-000353",,"0001974567","Houston","Be One Sports, Inc.",,"2023-04-25 07:28:51","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974567/000166919123000353/xslC_X01/primary_doc.html",,,,"4201 Main St.","STE 200-143",,,,"77002","","","","","","","",""
"0001669191-23-000331",,"0001968372","Fort Lauderdale","Travel.win, LLC",,"2023-04-18 13:13:16","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968372/000166919123000331/xslC_X01/primary_doc.html",,,,"1500 Cordova Road","Suite 302",,,,"33316","","","","","","","",""
"0001669191-23-000327",,"0001926765","Horsham","Motologiq, Inc.",,"2023-04-17 14:39:16","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926765/000166919123000327/xslC_X01/primary_doc.html",,,,"601 Dresher Road","Suite 300",,,,"19044","","","","","","","",""
"0001669191-23-000324",,"0001648927","Bloomington","Eva Medtec, Inc.",,"2023-04-14 13:37:07","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648927/000166919123000324/xslC_X01/primary_doc.html",,,,"6300 W. Old Shakopee Road","Ste 140",,,,"55438","","","","","","","",""
"0001669191-23-000313",,"0001448345","Incline Village","Linguastat, Inc.",,"2023-04-04 16:19:28","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1448345/000166919123000313/xslC_X01/primary_doc.html",,,,"930 Tahoe Blvd.","Ste 802 PMB 253",,,,"89451","","","","","","","",""
"0001669191-23-000291",,"0001969722","Newark","LUCYDX LLC",,"2023-03-29 15:24:10","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969722/000166919123000291/xslC_X01/primary_doc.html",,,,"254 Chapman Rd","Ste 208 #4847",,,,"19702","","","","","","","",""
"0001669191-23-000274",,"0001791992","New York","Metaiye Media Inc",,"2023-03-23 10:56:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791992/000166919123000274/xslC_X01/primary_doc.html",,,,"600 Fifth Avenue","2nd",,,,"10020","","","","","","","",""
"0001669191-23-000252",,"0001646406","Hollister","Lightning Motors Corporation",,"2023-03-16 17:12:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646406/000166919123000252/xslC_X01/primary_doc.html",,,,"2360 Technology Parkway",,,,,"95023","","","","","","","",""
"0001669191-23-000244",,"0001966622","Miami","VOLTEQ Equipment Inc.",,"2023-03-10 16:59:24","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966622/000166919123000244/xslC_X01/primary_doc.html",,,,"66 West Flagler Street","Suite 900-#7748",,,,"33130","","","","","","","",""
"0001669191-23-000233",,"0001967875","Needham","Catailyst Inc.",,"2023-03-09 13:55:59","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967875/000166919123000233/xslC_X01/primary_doc.html",,,,"1 Paul Revere Road",,,,,"02494","","","","","","","",""
"0001669191-23-000215",,"0001825796","Corvallis","AccuShoot, Inc.",,"2023-03-03 11:42:44","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919123000215/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001669191-23-000189",,"0001963560","New York","Averroes Software LLC",,"2023-02-28 16:03:04","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963560/000166919123000189/xslC_X01/primary_doc.html",,,,"447 Broadway","2nd Floor, 1178",,,,"10013","","","","","","","",""
"0001669191-23-000176",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-02-24 13:44:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000176/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-000166",,"0001873488","Palo Alto","Distributed Media Lab, Inc.",,"2023-02-22 11:33:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1873488/000166919123000166/xslC_X01/primary_doc.html",,,,"3634 South Court",,,,,"94306","","","","","","","",""
"0001669191-23-000164",,"0001751176","Buffalo Grove","Notiphy Corporation",,"2023-02-22 10:03:47","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751176/000166919123000164/xslC_X01/primary_doc.html",,,,"1700 Leider Lane","Suite 100",,,,"60089","","","","","","","",""
"0001669191-23-000161",,"0001963969","La Verne","Power Hero Corp.",,"2023-02-21 15:14:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919123000161/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001669191-23-000151",,"0001966412","Boston","Dark LLC",,"2023-02-17 16:39:35","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966412/000166919123000151/xslC_X01/primary_doc.html",,,,"1 Lincoln Street","Suite 2400",,,,"02111","","","","","","","",""
"0001669191-23-000131",,"0001817500","Lynchburg","3 Ridge Technologies Inc.",,"2023-02-08 12:16:44","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817500/000166919123000131/xslC_X01/primary_doc.html",,,,"300 Rutherford Street",,,,,"24501","","","","","","","",""
"0001669191-23-000122",,"0001898169","Eads","Avadain, Inc.",,"2023-02-07 13:07:31","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000122/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000114",,"0001962609","Albuquerque","Aqua Research, Inc.",,"2023-02-03 14:42:10","C",,,,"NEW MEXICO","NM","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962609/000166919123000114/xslC_X01/primary_doc.html",,,,"5601 Midway Park Place NE",,,,,"87109","","","","","","","",""
"0001669191-23-000099",,"0001962843","Chicago","Recovering Bro Inc.",,"2023-02-01 13:10:02","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962843/000166919123000099/xslC_X01/primary_doc.html",,,,"1440 N. Dayton St.","LL04",,,,"60642","","","","","","","",""
"0001669191-23-000063",,"0001898367","Bronx","HLD Film, Inc.",,"2023-01-17 15:23:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898367/000166919123000063/xslC_X01/primary_doc.html",,,,"910 Sheridan Avenue","#6G",,,,"10451","","","","","","","",""
"0001669191-23-000037",,"0001865085","Weston","Adaptive Holdings, LLC",,"2023-01-10 11:40:38","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865085/000166919123000037/xslC_X01/primary_doc.html",,,,"4581 Weston Road","Suite 191",,,,"33331","","","","","","","",""
"0001669191-23-000015",,"0001960272","Tallahassee","OMNIPAD, INC.",,"2023-01-06 14:58:22","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960272/000166919123000015/xslC_X01/primary_doc.html",,,,"1112 Cuerno Street",,,,,"32304","","","","","","","",""