"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000721748-17-000479",10000000,"0001706907","Miami","SNM Global Holdings, Inc.",,"2017-07-28 19:14:14","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000072174817000479/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 NW 53rd Street, Suite 337","","Tier1","Equity (common or preferred stock)","","33166","N/A","0.00","John E. Lux, Esq.","17000.00","","","N/A","0.00"
"0001706907-17-000001",2000000,"0001706907","MIAMI","SNM Global Holdings","[""506c""]","2017-05-22 15:36:28","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000170690717000001/xslFormDX01/primary_doc.html","No Revenues",,,"7950 NW 53RD STREET","SUITE 337",,"Equity",,"33166","","","","","","","",""
"0000721748-17-000577",10000000,"0001706907","Miami","SNM Global Holdings, Inc.",,"2017-08-25 13:27:20","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000072174817000577/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 NW 53rd Street, Suite 337","","Tier1","Equity (common or preferred stock)","","33166","N/A","0.00","John E. Lux, Esq.","17000.00","","","N/A","0.00"
"0001477932-23-001241",20000000,"0001706907","Miami","SNM Global Holdings",,"2023-02-24 21:21:08","1-A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000147793223001241/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 NW 53rd Street,","Suite 337","Tier1","Equity (common or preferred stock)","","33166","N/A","0.00","Milan Saha, Esq.","12000.00","","","N/A","0.00"
"0001477932-19-005133",1625000,"0001706907","Miami","SNM Global Holdings",,"2019-08-23 13:30:04","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000147793219005133/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 NW 53rd Street","Suite 337","Tier1","Equity (common or preferred stock)","","33166","Dennis Atkins","2500.00","Frederick M. Lehrer, Esq.","7500.00","","","N/A","0.00"
"0000721748-17-000529",10000000,"0001706907","Miami","SNM Global Holdings, Inc.",,"2017-08-14 13:30:33","1-A/A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000072174817000529/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 NW 53rd Street, Suite 337","","Tier1","Equity (common or preferred stock)","","33166","N/A","0.00","John E. Lux, Esq.","17000.00","","","N/A","0.00"
"0000721748-17-000372",10000000,"0001706907","Miami","SNM Global Holdings, Inc.",,"2017-05-24 16:17:28","1-A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000072174817000372/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 NW 53rd Street, Suite 337","","Tier1","Equity (common or preferred stock)","","33166","N/A","0.00","John E. Lux, Esq.","17000.00","","","N/A","0.00"
"0001477932-19-004476",1625000,"0001706907","Miami","SNM Global Holdings",,"2019-08-02 11:22:21","1-A","SERVICES-MISCELLANEOUS AMUSEMENT & RECREATION","7990",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706907/000147793219004476/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7950 NW 53rd Street","Suite 337","Tier1","Equity (common or preferred stock)","","33166","Dennis Atkins","2500.00","Frederick M. Lehrer, Esq.","7500.00","","","N/A","0.00"