"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-20-000754",,"0001822078","Palmyra","Harmony Turbines Inc",,"2020-08-21 15:57:55","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000167025420000754/xslC_X01/primary_doc.html",,,,"1200 E Main Street","Suite 2 #119",,,,"17078","","","","","","","",""
"0001665160-23-000117",,"0001822078","Lebanon","Harmony Turbines Inc.",,"2023-01-20 17:18:29","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000166516023000117/xslC_X01/primary_doc.html",,,,"120 N 25th Street Suite 200",,,,,"17042","","","","","","","",""
"0001670254-21-000904",,"0001822078","Lebanon","Harmony Turbines, Inc.",,"2021-08-06 20:09:45","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000167025421000904/xslC_X01/primary_doc.html",,,,"120 N25th Street","Suite 200",,,,"17042","","","","","","","",""
"0001670254-21-000334",,"0001822078","Palmyra","Harmony Turbines Inc",,"2021-03-17 11:44:30","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000167025421000334/xslC_X01/primary_doc.html",,,,"1200 E Main Street","Suite 2 #119",,,,"17078","","","","","","","",""
"0001665160-22-002757",,"0001822078","Lebanon","Harmony Turbines Inc.",,"2022-10-13 12:21:13","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000166516022002757/xslC_X01/primary_doc.html",,,,"120 N 25th Street Suite 200",,,,,"17042","","","","","","","",""
"0001822078-24-000004",,"0001822078","LEBANON","Harmony Turbines Inc",,"2024-06-11 15:38:16","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000182207824000004/xslC_X01/primary_doc.html",,,,"201 N 5TH AVE BUILDING 6",,,,,"17046","","","","","","","",""
"0001670254-20-000841",,"0001822078","Palmyra","Harmony Turbines Inc",,"2020-09-18 10:53:19","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000167025420000841/xslC_X01/primary_doc.html",,,,"1200 E Main Street","Suite 2 #119",,,,"17078","","","","","","","",""
"0001670254-21-001203",,"0001822078","Lebanon","Harmony Turbines, Inc.",,"2021-10-19 14:53:51","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000167025421001203/xslC_X01/primary_doc.html",,,,"120 N25th Street","Suite 200",,,,"17042","","","","","","","",""
"0001665160-23-000046",,"0001822078","LEBANON","Harmony Turbines Inc",,"2023-01-10 16:10:46","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000166516023000046/xslC_X01/primary_doc.html",,,,"120 N 25TH STREET SUITE 200","SUITE 200",,,,"17042","","","","","","","",""
"0001822078-24-000003",,"0001822078","LEBANON","Harmony Turbines Inc",,"2024-05-23 15:53:55","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822078/000182207824000003/xslC_X01/primary_doc.html",,,,"201 N 5TH AVE BUILDING 6",,,,,"17046","","","","","","","",""