"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002020332-24-000002",,"0002020332","ILLINOIS","32 Biosciences, Inc.",,"2024-06-24 09:41:24","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020332/000202033224000002/xslC_X01/primary_doc.html",,,,"3333 GREEN BAY RD","SUITE 210",,,,"60064","","","","","","","",""
"0001666102-24-000004",,"0002019538","WHITE PLAINS","BitOGenius Inc",,"2024-06-24 09:00:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019538/000166610224000004/xslC_X01/primary_doc.html",,,,"202 MAMARONECK AVE","SUITE 505",,,,"10601","","","","","","","",""
"0001670254-24-000722",,"0001871680","Rochester","GRYT Health Inc",,"2024-06-21 19:35:39","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871680/000167025424000722/xslC_X01/primary_doc.html",,,,"919 S Winton Rd","Suite 307",,,,"14618","","","","","","","",""
"0001670254-24-000720",,"0001916967","Dover","Human Clothing Company",,"2024-06-21 18:39:55","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916967/000167025424000720/xslC_X01/primary_doc.html",,,,"8 The Green",,,,,"19901","","","","","","","",""
"0001945598-24-000001",,"0001945598","DOVER","Pigee Inc.",,"2024-06-21 14:23:30","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945598/000194559824000001/xslC_X01/primary_doc.html",,,,"8 THE GREEN, STE A, SUITE #13419",,,,,"19901","","","","","","","",""
"0001477932-24-003789",,"0002020731","NORTH POTAMAC","LP Kirtley Road LLC",,"2024-06-21 12:47:49","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020731/000147793224003789/xslC_X01/primary_doc.html",,,,"15508 OWENS GLEN TERRACE",,,,,"20878","","","","","","","",""
"0001669191-24-000642",,"0002021515","Tampa","Recycler's Exchange Inc.",,"2024-06-21 12:38:38","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021515/000166919124000642/xslC_X01/primary_doc.html",,,,"11301 Pocket Brook Drive",,,,,"33635","","","","","","","",""
"0001669191-24-000639",,"0002007597","Torrance","MISAA, LLC",,"2024-06-21 12:20:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007597/000166919124000639/xslC_X01/primary_doc.html",,,,"19601 Mariner Ave",,,,,"90503","","","","","","","",""
"0001870874-24-000026",,"0001772907","New York","PDX Advisors LLC",,"2024-06-21 09:37:16","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772907/000187087424000026/xslC_X01/primary_doc.html",,,,"745 Fifth Avenue","Suite 500",,,,"10151","","","","","","","",""
"0002025529-24-000001",,"0002025529","NASHVILLE","Tantisimo LLC",,"2024-06-21 09:20:54","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025529/000202552924000001/xslC_X01/primary_doc.html",,,,"306 46TH AVE N",,,,,"37209","","","","","","","",""
"0001670254-24-000718",,"0001777274","Safety Harbor","Future Cardia, Inc",,"2024-06-20 21:40:13","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000167025424000718/xslC_X01/primary_doc.html",,,,"910 Woodbridge Court",,,,,"34695","","","","","","","",""
"0002027339-24-000001",,"0002027339","LOS ANGELES","Kingdom Dim Sum Inc",,"2024-06-20 21:39:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027339/000202733924000001/xslC_X01/primary_doc.html",,,,"5445 HOLLYWOOD BLVD","SUITE B",,,,"90027","","","","","","","",""
"0001670254-24-000717",,"0002000898","San Diego","Grow Source Technologies, Inc.",,"2024-06-20 21:28:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000898/000167025424000717/xslC_X01/primary_doc.html",,,,"2869 Historic Decatur Road",,,,,"92106","","","","","","","",""
"0001670254-24-000715",,"0002027683","Austin","Hard AF Seltzer, LLC",,"2024-06-20 20:35:20","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027683/000167025424000715/xslC_X01/primary_doc.html",,,,"9221 Highway 290 West",,,,,"78736","","","","","","","",""
"0001670254-24-000713",,"0001900590","Littleton","AJNA BioSciences PBC",,"2024-06-20 20:04:40","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1900590/000167025424000713/xslC_X01/primary_doc.html",,,,"8022 Southpark Circle","Suite 500",,,,"80120","","","","","","","",""
"0001851326-24-000002",,"0002023350","HADDON TWP","My Retro Bistro LLC",,"2024-06-20 15:39:57","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023350/000185132624000002/xslC_X01/primary_doc.html",,,,"1121 ELDRIDGE AVE",,,,,"08107","","","","","","","",""
"0001851326-24-000001",,"0001851326","MOORESVILLE","JBK Ventures LLC",,"2024-06-20 15:23:44","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1851326/000185132624000001/xslC_X01/primary_doc.html",,,,"161 SOUTHWOOD PARK RD",,,,,"28117","","","","","","","",""
"0002020401-24-000001",,"0002020401","NEW YORK","House Pickleball Inc",,"2024-06-20 14:30:27","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020401/000202040124000001/xslC_X01/primary_doc.html",,,,"182 EAST 95TH STREET","2G",,,,"10128","","","","","","","",""
"0002015826-24-000001",,"0002015826","Plano","LandVest Capital Secured Land Fund 1 CF LLC",,"2024-06-20 13:07:04","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015826/000201582624000001/xslC_X01/primary_doc.html",,,,"704 Central Pkwy E, Suite 1220",,,,,"75074","","","","","","","",""
"0001751259-24-000004",,"0001751259","MCKEES ROCKS","5 Generation Bakers, LLC",,"2024-06-20 11:21:52","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751259/000175125924000004/xslC_X01/primary_doc.html",,,,"1100 CHARTIERS AVENUE",,,,,"15136","","","","","","","",""
"0002023482-24-000001",,"0002023482","DENVER","Hazlo Ltd",,"2024-06-20 11:09:32","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023482/000202348224000001/xslC_X01/primary_doc.html",,,,"2831 W 25TH AVE","UNIT 6",,,,"80211","","","","","","","",""
"0001903644-24-000003",,"0001903644","WINDSOR","Infinity Fuel Cell & Hydrogen, Inc.",,"2024-06-20 09:55:52","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903644/000190364424000003/xslC_X01/primary_doc.html",,,,"431 A HAYDEN STATION ROAD",,,,,"06095","","","","","","","",""
"0001870874-24-000025",,"0002007491","ROSEVILLE","Brookwood Estates LLC",,"2024-06-20 09:51:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007491/000187087424000025/xslC_X01/primary_doc.html",,,,"2270 DOUGLAS BLVD, SUITE 101",,,,,"95661","","","","","","","",""
"0001870874-24-000023",,"0002018990","Dover","W3i Software Inc",,"2024-06-20 09:10:28","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018990/000187087424000023/xslC_X01/primary_doc.html",,,,"611 South DuPont Highway Suite 102",,,,,"19901","","","","","","","",""
"0001977720-24-000001",,"0001977720","RUCKSVILLE","Octonia Stone Brew Works LLC",,"2024-06-20 06:55:00","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977720/000197772024000001/xslC_X01/primary_doc.html",,,,"14902 SPOTSWOOD TRAIL",,,,,"22968","","","","","","","",""
"0001821982-24-000011",,"0002020084","EASLEY","Just Cause Apparel, Inc",,"2024-06-18 18:39:01","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020084/000182198224000011/xslC_X01/primary_doc.html",,,,"106 JALA LAKE DRIVE",,,,,"29642","","","","","","","",""
"0002026813-24-000001",,"0002026813","EVANSTON","Sauna Club LLC",,"2024-06-18 16:32:53","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026813/000202681324000001/xslC_X01/primary_doc.html",,,,"1629 FLORENCE AVE.",,,,,"60201","","","","","","","",""
"0001669191-24-000637",,"0002026360","Spring","Clarity Consulting Corporation",,"2024-06-18 16:15:53","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026360/000166919124000637/xslC_X01/primary_doc.html",,,,"3431 Rayford Rd","Box 200-119",,,,"77386","","","","","","","",""
"0001665160-24-001007",,"0001960484","Springfield","Vroom Solar Inc.",,"2024-06-18 15:46:03","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960484/000166516024001007/xslC_X01/primary_doc.html",,,,"2233 N Citation Ave",,,,,"65802","","","","","","","",""
"0001669191-24-000635",,"0001872445","Boston","ScanHash LLC",,"2024-06-18 15:39:22","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000635/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000634",,"0001978657","Boston","Realworld.com LLC",,"2024-06-18 15:39:15","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000634/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000633",,"0001940344","Boston","Netwire LLC",,"2024-06-18 15:38:58","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000633/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000632",,"0001919135","Boston","Cust Corp.",,"2024-06-18 15:38:48","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000632/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000631",,"0001979897","Boston","CupCrew, LLC",,"2024-06-18 15:38:35","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000631/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0002009571-24-000003",,"0002009571","Jenks","Plainview Beef Co LLC",,"2024-06-18 15:30:31","C/A",,,,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009571/000200957124000003/xslC_X01/primary_doc.html",,,,"12501 S Florence",,,,,"74037","","","","","","","",""
"0001665160-24-001003",,"0002026552","MILL VALLEY","Boarding Inc.",,"2024-06-18 15:11:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026552/000166516024001003/xslC_X01/primary_doc.html",,,,"655 REDWOOD HWY, STE 103",,,,,"94941","","","","","","","",""
"0002026512-24-000001",,"0002026512","KINGSTON","Fantzye & Co. LLC",,"2024-06-18 14:14:41","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026512/000202651224000001/xslC_X01/primary_doc.html",,,,"392 HASBROUCK AVE",,,,,"12401","","","","","","","",""
"0001665160-24-001000",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-06-18 13:00:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024001000/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600 ",,,,,"95113","","","","","","","",""
"0002026768-24-000003",,"0001979700","PLANT CITY","Ferguson Farms, LLC",,"2024-06-18 12:21:51","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979700/000202676824000003/xslC_X01/primary_doc.html",,,,"3901 AUTUMN FALLS LN",,,,,"33567","","","","","","","",""
"0002026768-24-000002",,"0002026173","NEW YORK CITY","Beeloved, LLC",,"2024-06-18 12:01:41","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026173/000202676824000002/xslC_X01/primary_doc.html",,,,"254 W 139TH ST.",,,,,"10030","","","","","","","",""
"0002012683-24-000009",,"0002012683","SAN FRANCISCO","SeaRasa Innovations Inc.",,"2024-06-18 11:55:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012683/000201268324000009/xslC_X01/primary_doc.html",,,,"971 EDDY STREET, #605",,,,,"94109","","","","","","","",""
"0002026768-24-000001",,"0002026768","PHILADELPHIA","dgriot Inc",,"2024-06-18 11:49:55","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026768/000202676824000001/xslC_X01/primary_doc.html",,,,"51-53 W MAPLEWOOD MALL",,,,,"19144","","","","","","","",""
"0001665160-24-000997",,"0002026145","Evanston","Candlelite Holdings, Inc.",,"2024-06-18 11:06:18","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026145/000166516024000997/xslC_X01/primary_doc.html",,,,"750 Chicago Ave",,,,,"60202","","","","","","","",""
"0002025112-24-000002",,"0002021837","FREDERICKSBURG","Earth's Echo Farm, LLC",,"2024-06-18 09:10:44","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021837/000202511224000002/xslC_X01/primary_doc.html",,,,"960 KINGS HWY",,,,,"22405","","","","","","","",""
"0002025112-24-000001",,"0002025112","ANN ARBOR","Hearsay, Inc",,"2024-06-18 08:58:30","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025112/000202511224000001/xslC_X01/primary_doc.html",,,,"2350 W LIBERTY ST",,,,,"48103","","","","","","","",""
"0002023643-24-000004",,"0002023643","RENO","NOLA SLIDERS LLC",,"2024-06-18 08:48:52","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023643/000202364324000004/xslC_X01/primary_doc.html",,,,"1851 STEAMBOAT PKWY","11206",,,,"89521","","","","","","","",""
"0001665160-24-000992",,"0002026935","Kendall Park","Thinkster Learning, Inc.",,"2024-06-17 16:35:44","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026935/000166516024000992/xslC_X01/primary_doc.html",,,,"3228 State Highway 27, Suite 2B",,,,,"08824","","","","","","","",""
"0001669191-24-000621",,"0001718028","Reno","Revohloo, Inc.",,"2024-06-17 15:55:11","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000621/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0002026016-24-000002",,"0002025669","CHARLESTON","Tell Tale LLC",,"2024-06-17 15:52:39","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025669/000202601624000002/xslC_X01/primary_doc.html",,,,"280 ASHLEY AVE","UNIT A",,,,"29403","","","","","","","",""
"0002026016-24-000001",,"0002026016","WAILUKU","wai group llc / HI",,"2024-06-17 15:24:40","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026016/000202601624000001/xslC_X01/primary_doc.html",,,,"45 NORTH MARKET ST","UNIT B",,,,"96793","","","","","","","",""