"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001316",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2020-10-23 12:00:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516020001316/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""
"0001665160-21-001430",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2021-08-10 16:24:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516021001430/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""
"0001665160-20-001076",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2020-08-21 15:57:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516020001076/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""
"0001665160-22-000273",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2022-02-14 12:09:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516022000273/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""
"0001665160-21-001273",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2021-07-20 11:46:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516021001273/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""
"0001665160-21-000097",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2021-01-19 13:42:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516021000097/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""
"0001665160-22-003133",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2022-12-29 14:23:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516022003133/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""
"0001665160-22-002595",,"0001812444","Scotts Valley","Carnot Compression Inc.",,"2022-10-04 15:31:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516022002595/xslC_X01/primary_doc.html",,,,"5610 Scotts Valley Drive, Ste. B513",,,,,"95066","","","","","","","",""
"0001665160-20-000651",,"0001812444","Scotts Valley","Carnot Compression Inc.",,"2020-05-27 11:37:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516020000651/xslC_X01/primary_doc.html",,,,"5610 Scotts Valley Drive, Ste. B513",,,,,"95066","","","","","","","",""
"0001665160-21-000495",,"0001812444","Scotts Valley","Carnot Compression Inc.",,"2021-04-20 12:44:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516021000495/xslC_X01/primary_doc.html",,,,"5610 Scotts Valley Drive, Ste. B513",,,,,"95066","","","","","","","",""
"0001665160-21-002042",,"0001812444","SCOTTS VALLEY","Carnot Compression Inc.",,"2021-11-18 13:41:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812444/000166516021002042/xslC_X01/primary_doc.html",,,,"5610 SCOTTS VALLEY DRIVE, STE. B513","SUITE B513",,,,"95066","","","","","","","",""