"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-23-004148",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2023-06-14 19:16:42","1-A POS","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316823004148/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","Meaden & Moore, Ltd.","15000.00","Wilson Bradshaw LLP","40000.00","","","The Dalmore Group, LLC","500000.00"
"0001683168-23-008417",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2023-11-22 15:06:23","1-A/A","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316823008417/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","Meaden & Moore, Ltd.","15000.00","Corporate Securities Legal LLP","40000.00","","","The Dalmore Group, LLC","500000.00"
"0001683168-20-004311",0,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2020-12-16 17:20:45","1-A/A","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316820004311/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","BF Borgers CPA PC","15000.00","Wilson Bradshaw LLP","40000.00","","","N/A","0.00"
"0001683168-21-000709",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2021-02-24 19:54:57","1-A POS","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316821000709/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","BF Borgers CPA PC","15000.00","Wilson Bradshaw LLP","40000.00","","","The Dalmore Group, LLC","500000.00"
"0001683168-20-003544",0,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2020-10-27 14:36:47","1-A","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316820003544/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier1","Equity (common or preferred stock)","","44122","BF Borgers CPA PC","15000.00","Wilson Bradshaw LLP","40000.00","","","N/A","0.00"
"0001683168-20-004174",0,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2020-12-04 15:22:02","1-A/A","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316820004174/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","BF Borgers CPA PC","15000.00","Wilson Bradshaw LLP","40000.00","","","N/A","0.00"
"0001683168-22-003581",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2022-05-13 16:15:00","1-A POS","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316822003581/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","BF Borgers CPA PC","15000.00","Wilson Bradshaw LLP","40000.00","","","The Dalmore Group, LLC","500000.00"
"0001683168-20-004040",0,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2020-11-20 07:54:36","1-A/A","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316820004040/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","BF Borgers CPA PC","15000.00","Wilson Bradshaw LLP","40000.00","","","N/A","0.00"
"0001683168-23-005097",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2023-07-26 17:17:40","1-A","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316823005097/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","Meaden & Moore, Ltd.","15000.00","Wilson Bradshaw LLP","40000.00","","","The Dalmore Group, LLC","500000.00"
"0001817371-24-000004",10000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.","[""506b""]","2024-01-24 14:58:21","D","Other Health Care",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000181737124000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20600 CHAGRIN BLVD., SUITE 450","",,"Equity",,"44122","","","","","","","",""
"0001683168-21-000251",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2021-01-25 17:52:28","1-A POS","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316821000251/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","BF Borgers CPA PC","15000.00","Wilson Bradshaw LLP","40000.00","","","The Dalmore Group, LLC","500000.00"
"0001683168-21-000946",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.","[""506c""]","2021-03-15 17:24:02","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316821000946/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20600 CHAGRIN BLVD., SUITE 450","",,"Equity",,"44122","","","","","","","",""
"0001683168-23-004216",50000000,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2023-06-16 16:47:48","1-A POS","IN VITRO & IN VIVO DIAGNOSTIC SUBSTANCES","2835",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000168316823004216/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20600 CHAGRIN BLVD., SUITE 450","","Tier2","Equity (common or preferred stock)","","44122","Meaden & Moore, Ltd.","15000.00","Wilson Bradshaw LLP","40000.00","","","The Dalmore Group, LLC","500000.00"
"0001817371-24-000003",,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2024-01-09 11:14:16","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000181737124000003/xslC_X01/primary_doc.html",,,,"20600 CHAGRIN BLVD., SUITE 450",,,,,"44122","","","","","","","",""