"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001520138-21-000298",750000,"0001630176","LAS VEGAS","HEALTHY EXTRACTS INC.","[""506b""]","2021-05-27 13:58:25","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000298/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6445 SOUTH TENAYA WAY","SUITE B110",,"Debt",,"89113","","","","","","","",""
"0001520138-21-000396",0,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-08-06 14:55:02","1-A/A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000396/xsl1-A_X01/primary_doc.html","170433.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"
"0001520138-21-000241",0,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-05-07 14:09:37","1-A/A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000241/xsl1-A_X01/primary_doc.html","1276559.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"
"0001214659-15-000264",300000,"0001630176","LAS VEGAS","GREY CLOAK TECH INC.","[""506b""]","2015-01-12","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000121465915000264/xslFormDX01/primary_doc.html","No Revenues",,,"10300 W CHARLESTON 13-378","",,"Equity",,"89135","","","","","","","",""
"0001520138-21-000150",0,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-03-11 11:55:50","1-A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000150/xsl1-A_X01/primary_doc.html","1276559.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"
"0001520138-21-000314",0,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-06-07 09:49:41","1-A/A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000314/xsl1-A_X01/primary_doc.html","170433.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"
"0001520138-21-000343",0,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-07-09 16:21:43","1-A/A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000343/xsl1-A_X01/primary_doc.html","170433.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"
"0001520138-21-000482",5000000,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-08-24 18:23:25","1-A/A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000482/xsl1-A_X01/primary_doc.html","414318.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"
"0001520138-21-000432",0,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-08-13 17:21:16","1-A/A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000432/xsl1-A_X01/primary_doc.html","170433.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"
"0001520138-21-000519",5000000,"0001630176","Las Vegas","HEALTHY EXTRACTS INC.",,"2021-09-03 06:47:34","1-A/A","2866","2866",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630176/000152013821000519/xsl1-A_X01/primary_doc.html","414318.00","NEVADA","NV","6445 South Tenaya Way","Suite B110","Tier2","Equity (common or preferred stock)","","89113","BF BORGERS CPA PC","10000.00","CLYDE SNOW & SESSIONS","30000.00","","","N/A","0.00"