"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-24-001916",,"0002003225","Boca Raton","Woodbrook Group Holdings, Inc.",,"2024-04-08 16:54:49","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003225/000147793224001916/xslC_X01/primary_doc.html",,,,"433 Plaza Real, Suite 275",,,,,"33432","","","","","","","",""
"0001099910-24-000172",,"0002014469","New York","Valentine Mark Corp",,"2024-04-08 16:54:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014469/000109991024000172/xslC_X01/primary_doc.html",,,,"55 W 47th Street",,,,,"10036","","","","","","","",""
"0001644600-24-000031",,"0001973057","DOVER","Ampere Technologies, Inc.",,"2024-04-08 16:42:26","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973057/000164460024000031/xslC_X01/primary_doc.html",,,,"8 THE GREEN SUITE A",,,,,"19901","","","","","","","",""
"0001683168-24-002198",,"0001954608","TEMPE","Subto Fund LLC",,"2024-04-08 16:04:44","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954608/000168316824002198/xslC_X01/primary_doc.html",,,,"1050 W. WASHINGTON ST.","SUITE 133",,,,"85288","","","","","","","",""
"0001493152-24-013769",,"0002004530","Rockport","CORE Tax Deeds LLC",,"2024-04-08 15:49:23","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004530/000149315224013769/xslC_X01/primary_doc.html",,,,"1315 S. Church St.",,,,,"78382","","","","","","","",""
"0001807844-24-000005",,"0001807844","RICHARDSON","FingoPay, LLC",,"2024-04-08 15:14:00","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1807844/000180784424000005/xslC_X01/primary_doc.html",,,,"2008 GENEVA DRIVE",,,,,"75081","","","","","","","",""
"0001665160-24-000316",,"0002013852","Irvine","Frost Giant Studios, Inc.",,"2024-04-08 13:07:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013852/000166516024000316/xslC_X01/primary_doc.html",,,,"150 Progress STE 150",,,,,"92618","","","","","","","",""
"0001746059-24-000094",,"0001988600","SHAWNEE","MUSHROOM CULTURE LLC",,"2024-04-08 12:35:37","C/A",,,,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1988600/000174605924000094/xslC_X01/primary_doc.html",,,,"4730 WOODLAND DR",,,,,"66218","","","","","","","",""
"0001903204-24-000002",,"0001903204","SAN FRANCISCO","Hydro Wind Energy, Inc.",,"2024-04-08 11:08:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903204/000190320424000002/xslC_X01/primary_doc.html",,,,"355 BRYANT STREET, OFFICE 403","OFFICE 403",,,,"94107","","","","","","","",""
"0002015348-24-000001",,"0002015348","LOS ANGELES","SUMAC MEDITERRANEAN CUISINE Inc.",,"2024-04-08 10:44:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015348/000201534824000001/xslC_X01/primary_doc.html",,,,"1156 N HIGHLAND AVE",,,,,"90038","","","","","","","",""
"0002011847-24-000001",,"0002011847","SNOHOMISH","Looking Glass Coffee, LLC",,"2024-04-08 09:12:40","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011847/000201184724000001/xslC_X01/primary_doc.html",,,,"801 1ST STREET","SUITE 201",,,,"98290","","","","","","","",""
"0001670254-24-000316",,"0002000913","Los Angeles","Final Interview Film LLC",,"2024-04-05 18:54:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000913/000167025424000316/xslC_X01/primary_doc.html",,,,"2160 S. Beverly Glen Blvd","Apt 232",,,,"90025","","","","","","","",""
"0001670254-24-000314",,"0001802024","Marietta","PuffCuff LLC",,"2024-04-05 16:13:46","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802024/000167025424000314/xslC_X01/primary_doc.html",,,,"1800 Sandy Plains Industrial Pkwy","Ste. 120",,,,"30066","","","","","","","",""
"0001669191-24-000388",,"0001926460","Las Vegas","CMN, INC.",,"2024-04-05 15:09:22","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926460/000166919124000388/xslC_X01/primary_doc.html",,,,"4950 Rainbow Blvd","#150",,,,"89118","","","","","","","",""
"0001669191-24-000387",,"0001994110","Marietta","CarCarePro, Inc.",,"2024-04-05 15:08:56","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994110/000166919124000387/xslC_X01/primary_doc.html",,,,"1290 Gresham Rd","#9201",,,,"30065","","","","","","","",""
"0001683168-24-002143",,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2024-04-05 14:27:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000168316824002143/xslC_X01/primary_doc.html",,,,"3756 W. AVENUE 40, SUITE K #278",,,,,"90065","","","","","","","",""
"0001670254-24-000313",,"0001930034","Lake Grove","Lucia Hospitality Group Inc",,"2024-04-05 14:08:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930034/000167025424000313/xslC_X01/primary_doc.html",,,,"58 Arbor Field Way",,,,,"11755","","","","","","","",""
"0001669191-24-000384",,"0002015933","Hartford","State House Distilling Company LLC",,"2024-04-05 14:05:05","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015933/000166919124000384/xslC_X01/primary_doc.html",,,,"30 State House Square",,,,,"06103","","","","","","","",""
"0001665160-24-000314",,"0001977010","Gardena","Zero Labs Automotive, Inc.",,"2024-04-05 13:01:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000314/xslC_X01/primary_doc.html",,,,"1535 Rosecrans Avenue",,,,,"90066","","","","","","","",""
"0001670254-24-000311",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-05 11:26:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000311/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001669191-24-000379",,"0002013219","Los Angeles","Freedom Laser, Inc.",,"2024-04-05 10:45:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013219/000166919124000379/xslC_X01/primary_doc.html",,,,"342 Hauser Blvd","#221",,,,"90036-5620","","","","","","","",""
"0001855384-24-000002",,"0001855384","LEWES","Mobile Medical Doctors Holding Company, Inc.",,"2024-04-05 10:43:43","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855384/000185538424000002/xslC_X01/primary_doc.html",,,,"16192 COASTAL HIGHWAY",,,,,"MRP 8HV","","","","","","","",""
"0001669191-24-000375",,"0002013107","Dayville","Members Mobile Inc.",,"2024-04-05 09:57:23","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013107/000166919124000375/xslC_X01/primary_doc.html",,,,"120 S. Shore Rd",,,,,"06241","","","","","","","",""
"0001665160-24-000306",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-04-04 17:03:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000306/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001669191-24-000373",,"0001906867","Lynnwood","FCP Insight, Inc.",,"2024-04-04 15:57:18","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1906867/000166919124000373/xslC_X01/primary_doc.html",,,,"3400 188th ST SW","Suite 461",,,,"98037","","","","","","","",""
"0001670254-24-000306",,"0002008573","PORTLAND","Goddess Mousse, Inc.",,"2024-04-04 15:25:53","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008573/000167025424000306/xslC_X01/primary_doc.html",,,,"3981 NE 40TH AVE",,,,,"97212","","","","","","","",""
"0001670254-24-000304",,"0001764417","New York","Koios Medical, Inc.",,"2024-04-04 13:23:53","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000167025424000304/xslC_X01/primary_doc.html",,,,"242 W 38th Street","14th Floor",,,,"10018","","","","","","","",""
"0001665160-24-000303",,"0002017852","Mt. Pleasant","Vika Living Inc.",,"2024-04-04 11:11:57","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017852/000166516024000303/xslC_X01/primary_doc.html",,,,"75 Port City Landing, Suite 110",,,,,"29464","","","","","","","",""
"0001870874-24-000018",,"0001981922","CASPER","Create Marketplace Inc",,"2024-04-04 08:06:52","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981922/000187087424000018/xslC_X01/primary_doc.html",,,,"5830 E 2ND ST.","STE 7000",,,,"82609","","","","","","","",""
"0001670254-24-000303",,"0001654283","Denver","The Block Distilling Company, LLC",,"2024-04-03 18:36:02","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025424000303/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001670254-24-000301",,"0001945852","Studio City","Four Doors Film LLC",,"2024-04-03 17:30:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945852/000167025424000301/xslC_X01/primary_doc.html",,,,"4251 Tujunga Ave","Unit 11",,,,"91604","","","","","","","",""
"0002016035-24-000001",,"0002016035","ETTERS","Pod Play LLC",,"2024-04-03 15:08:39","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016035/000201603524000001/xslC_X01/primary_doc.html",,,,"1055 YOCUMTOWN ROAD",,,,,"17319","","","","","","","",""
"0001945868-24-000001",,"0001945868",,"Panhwar Jet inc",,"2024-04-03 15:00:56","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000298",,"0001966603","New York","Cornteen LLC",,"2024-04-03 14:52:24","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966603/000167025424000298/xslC_X01/primary_doc.html",,,,"330 E. 71st Street Apt. 5E",,,,,"10021","","","","","","","",""
"0001746059-24-000092",,"0001964733",,"Winning Ticket LLC",,"2024-04-03 13:49:10","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000091",,"0001882827",,"Bar at 66 Greenpoint LLC",,"2024-04-03 13:46:53","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000090",,"0002004654","WASHINGTON","Dcpt pllc",,"2024-04-03 13:09:53","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004654/000174605924000090/xslC_X01/primary_doc.html",,,,"4001 BRANDYWINE ST NW STE 101",,,,,"20016","","","","","","","",""
"0001665160-24-000300",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-04-03 12:26:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024000300/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0001870874-24-000017",,"0002004562","STERLING","Mags Ammo & Co",,"2024-04-03 10:14:57","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004562/000187087424000017/xslC_X01/primary_doc.html",,,,"301 POPLAR STREET, SUITE 15",,,,,"80751","","","","","","","",""
"0001477932-24-001811",,"0002016143","Payette","Team SR2, Inc.",,"2024-04-03 06:52:20","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016143/000147793224001811/xslC_X01/primary_doc.html",,,,"2078 3rd Avenue N",,,,,"83661","","","","","","","",""
"0001477932-24-001808",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2024-04-03 06:12:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000147793224001808/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0002018038-24-000001",,"0002018038","SAN FRANCISCO","Goodegg Growth Fund III, LLC",,"2024-04-02 16:19:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018038/000201803824000001/xslC_X01/primary_doc.html",,,,"18 BARTOL ST #1168",,,,,"94133","","","","","","","",""
"0002017887-24-000001",,"0002017887","PLEASANTON","IVALT Inc",,"2024-04-02 16:00:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017887/000201788724000001/xslC_X01/primary_doc.html",,,,"1441 FREEMAN LANE",,,,,"94566","","","","","","","",""
"0001999517-24-000001",,"0001999517",,"MW Fitness Holdings, LLC",,"2024-04-02 15:50:17","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002016846-24-000001",,"0002016846","DOVER","Get on Board Holding Corp.",,"2024-04-02 15:26:56","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016846/000201684624000001/xslC_X01/primary_doc.html",,,,"160 GREENTREE DRIVE","101",,,,"19904","","","","","","","",""
"0001669191-24-000371",,"0002002801","Clinton","Over the Top Ladder, LLC",,"2024-04-02 15:02:53","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002801/000166919124000371/xslC_X01/primary_doc.html",,,,"9009 Temple Hill Rd",,,,,"20735","","","","","","","",""
"0001669191-24-000370",,"0002008025","Greenvale","PhysiSens LLC",,"2024-04-02 15:02:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008025/000166919124000370/xslC_X01/primary_doc.html",,,,"3 Hewlett Road",,,,,"11548","","","","","","","",""
"0001670254-24-000295",,"0002010177","Austin","SweatPals Inc.",,"2024-04-02 14:59:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010177/000167025424000295/xslC_X01/primary_doc.html",,,,"4810 RUSSET HILL DR",,,,,"78723","","","","","","","",""
"0001670254-24-000294",,"0002005124","Chicago","Hanahana Beauty Co.",,"2024-04-02 14:01:04","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005124/000167025424000294/xslC_X01/primary_doc.html",,,,"2255 South Michigan Ave",,,,,"60616","","","","","","","",""
"0001670254-24-000293",,"0002005203","Austin","Fyrstarter, Inc.",,"2024-04-02 13:51:54","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005203/000167025424000293/xslC_X01/primary_doc.html",,,,"10900 Research Blvd","Ste 160 C PMB 3036",,,,"78759","","","","","","","",""