"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001720264-17-000002",4497666,"0001720264","KAMUELA","Kuleana Spirits, Inc.","[""506b""]","2017-12-13 12:01:32","D/A","Manufacturing",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000172026417000002/xslFormDX01/primary_doc.html","No Revenues",,,"67-1327 PANALEA STREET","",,"Equity",,"96743","","","","","","","",""
"0001720264-19-000002",5700000,"0001720264","KAMUELA","Kuleana Spirits, Inc.","[""506b""]","2019-12-20 16:42:35","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000172026419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65-1235A Opelo Rd. #2","",,"Equity",,"96743","","","","","","","",""
"0001665160-24-000142",,"0001720264","KAMUELA","Kuleana Spirits, Inc.",,"2024-02-29 16:58:42","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000142/xslC_X01/primary_doc.html",,,,"61-3270 MALUOKALANI ST. #B6",,,,,"96743","","","","","","","",""
"0001665160-24-000111",,"0001720264","Kamuela","Kuleana Spirits, Inc.",,"2024-02-22 16:09:17","C",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000111/xslC_X01/primary_doc.html",,,,"61-3270 Maluokalani St. #B6",,,,,"96743","","","","","","","",""
"0001720264-17-000001",4000000,"0001720264","KAMUELA","Kuleana Spirits, Inc.","[""506b""]","2017-10-26 10:23:36","D","Manufacturing",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000172026417000001/xslFormDX01/primary_doc.html","No Revenues",,,"67-1327 PANALEA STREET","",,"Equity",,"96743","","","","","","","",""
"0001720264-19-000001",700000,"0001720264","Kamuela","Kuleana Spirits, Inc.","[""506b""]","2019-08-21 17:27:07","D","Other",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000172026419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65-1235A Opelo Road #2","",,"Option To Acquire",,"96743","","","","","","","",""
"0001665160-24-000220",,"0001720264","Kamuela","Kuleana Spirits, Inc.",,"2024-03-18 13:22:57","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000220/xslC_X01/primary_doc.html",,,,"61-3270 Maluokalani St. #B6",,,,,"96743","","","","","","","",""
"0001665160-24-000578",,"0001720264","Kamuela","Kuleana Spirits, Inc.",,"2024-04-26 15:54:10","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000578/xslC_X01/primary_doc.html",,,,"61-3270 Maluokalani St. #B6",,,,,"96743","","","","","","","",""