"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-042723",10200000,"0001724714","SAN DIEGO","Gryphon Online Safety",,"2021-03-29 06:34:27","1-A/A","7379","7379",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000110465921042723/xsl1-A_X01/primary_doc.html","1266421.00","DELAWARE","DE","10265 Prairie Springs Road","","Tier2","Equity (common or preferred stock)","","92127","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001670254-22-001230",,"0001724714","San Diego","Gryphon Online Safety, Inc.",,"2022-12-01 20:57:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000167025422001230/xslC_X01/primary_doc.html",,,,"10531 4S Commons Dr. #635",,,,,"92127","","","","","","","",""
"0001670254-23-000413",,"0001724714","San Diego","Gryphon Online Safety, Inc.",,"2023-04-26 13:47:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000167025423000413/xslC_X01/primary_doc.html",,,,"10531 4S Commons Dr. #635",,,,,"92127","","","","","","","",""
"0001724714-18-000001",,"0001724714","SAN DIEGO","Gryphon Online Safety, Inc.",,"2018-01-16 16:20:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000172471418000001/xslC_X01/primary_doc.html",,,,"10265 PRAIRIE SPRINGS ROAD",,,,,"92127","","","","","","","",""
"0001670254-24-000162",,"0001724714","San Diego","Gryphon Online Safety, Inc.",,"2024-02-26 20:37:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000167025424000162/xslC_X01/primary_doc.html",,,,"10265 Prairie Springs Road",,,,,"92127","","","","","","","",""
"0001104659-21-036326",10200000,"0001724714","SAN DIEGO","Gryphon Online Safety",,"2021-03-15 16:49:04","1-A/A","7379","7379",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000110465921036326/xsl1-A_X01/primary_doc.html","1266421.00","DELAWARE","DE","10265 Prairie Springs Road","","Tier2","Equity (common or preferred stock)","","92127","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001724714-18-000003",,"0001724714","SAN DIEGO","Gryphon Online Safety, Inc.",,"2018-01-17 08:24:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000172471418000003/xslC_X01/primary_doc.html",,,,"10265 PRAIRIE SPRINGS ROAD",,,,,"92127","","","","","","","",""
"0001104659-21-005306",10000000,"0001724714","SAN DIEGO","Gryphon Online Safety",,"2021-01-19 16:04:45","1-A","7379","7379",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000110465921005306/xsl1-A_X01/primary_doc.html","1266421.00","DELAWARE","DE","10265 Prairie Springs Road","","Tier2","Equity (common or preferred stock)","","92127","Fruci & Associates II, PLLC","15000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001724714-19-000001",3000004,"0001724714","SAN DIEGO","Gryphon Online Safety, Inc.","[""506b""]","2019-06-14 15:24:30","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000172471419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10265 PRAIRIE SPRINGS ROAD","",,"Equity",,"92127","","","","","","","",""
"0001724714-22-000002",,"0001724714","SAN DIEGO","Gryphon Online Safety, Inc.",,"2022-05-16 21:10:29","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000172471422000002/xslC_X01/primary_doc.html",,,,"10265 PRAIRIE SPRINGS ROAD",,,,,"92127","","","","","","","",""