"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001661",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2022-05-16 13:30:51","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516022001661/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-21-000120",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2021-01-28 13:50:54","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516021000120/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-20-001368",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2020-10-30 15:54:29","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516020001368/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-21-002092",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2021-11-24 06:41:34","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516021002092/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-22-001677",,"0001827706","CLEARWATER","Honeyfund.com, Inc.",,"2022-05-20 14:55:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516022001677/xslC_X01/primary_doc.html",,,,"2519 N MCMULLEN BOOTH RD. STE 510-260","STE. 800 WEST",,,,"33761","","","","","","","",""
"0001665160-21-001023",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2021-06-08 16:48:29","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516021001023/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-22-000312",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2022-02-22 11:16:20","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516022000312/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-21-000566",,"0001827706","CLEARWATER","Honeyfund.com, Inc.",,"2021-04-27 12:22:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516021000566/xslC_X01/primary_doc.html",,,,"2519 N MCMULLEN BOOTH RD. STE 510-260","SUITE 510-260",,,,"33761","","","","","","","",""
"0001665160-22-002046",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2022-07-15 15:28:20","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516022002046/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""
"0001665160-22-002192",,"0001827706","Clearwater","Honeyfund.com, Inc.",,"2022-08-10 16:59:53","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827706/000166516022002192/xslC_X01/primary_doc.html",,,,"2519 N McMullen Booth Rd. STE 510-260",,,,,"33761","","","","","","","",""