"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001693966-17-000001",1000000,"0001693966","BROOKSVILLE","Advance Green Energy Inc","[""506b""]","2017-01-17 11:06:42","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000169396617000001/xslFormDX01/primary_doc.html","No Revenues",,,"TWO NORTH BROAD STREET","",,"Equity",,"34601","","","","","","","",""
"0001683168-19-000085",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2019-01-14 09:45:46","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316819000085/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 S. HIGHWAY 41","","Tier2","Equity (common or preferred stock)","","34450","N/A","0.00","John E. Lux, Esq.","75000.00","","","various","3912500.00"
"0001683168-19-003825",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2019-11-26 11:39:01","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316819003825/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 US Highway 41 South","","Tier2","Equity (common or preferred stock)","","34450","Assurance Dimensions","7500.00","John E. Lux, Esq.","75000.00","","","N/A","0.00"
"0001683168-18-003130",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2018-10-24 11:26:48","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316818003130/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 S. HIGHWAY 41","","Tier2","Equity (common or preferred stock)","","34450","N/A","0.00","John E. Lux, Esq.","75000.00","","","various","3912500.00"
"0001683168-19-000514",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2019-02-28 15:24:16","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316819000514/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 S. HIGHWAY 41","","Tier2","Equity (common or preferred stock)","","34450","Dimension Assurance","7500.00","John E. Lux, Esq.","75000.00","","","N/A","0.00"
"0001683168-19-000742",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2019-03-21 09:36:31","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316819000742/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 US Highway 41 South","","Tier2","Equity (common or preferred stock)","","34450","Dimension Assurance","7500.00","John E. Lux, Esq.","75000.00","","","N/A","0.00"
"0001683168-19-000639",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2019-03-13 16:52:55","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316819000639/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 S. HIGHWAY 41","","Tier2","Equity (common or preferred stock)","","34450","Dimension Assurance","7500.00","John E. Lux, Esq.","75000.00","","","N/A","0.00"
"0001693966-18-000002",2000000,"0001693966","Inverness","Advance Green Energy Inc","[""506c""]","2018-02-15 14:00:16","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000169396618000002/xslFormDX01/primary_doc.html","No Revenues",,,"523 US Highway 41 South","",,"Equity",,"34450","","","","","","","",""
"0001683168-18-001926",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2018-07-11 14:16:39","1-A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316818001926/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 S. HIGHWAY 41","","Tier2","Equity (common or preferred stock)","","34450","N/A","0.00","John E. Lux, Esq.","75000.00","","","N/A","0.00"
"0001683168-19-000402",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2019-02-14 17:13:55","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316819000402/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 US. HIGHWAY 41 South","","Tier2","Equity (common or preferred stock)","","34450","Dimension Assurance","7500.00","John E. Lux, Esq.","75000.00","","","N/A","0.00"
"0001683168-19-001145",50000000,"0001693966","INVERNESS","Advance Green Energy, Inc.",,"2019-04-22 15:28:09","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693966/000168316819001145/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","523 US Highway 41 South","","Tier2","Equity (common or preferred stock)","","34450","Assurance Dimensions","7500.00","John E. Lux, Esq.","75000.00","","","N/A","0.00"