"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001706937-20-000001",250000,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc","[""506b""]","2020-01-14 12:56:29","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000170693720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1951 NW 7TH AVE SUITE 600","",,"Debt",,"33136","","","","","","","",""
"0001706937-20-000002",275000,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc","[""506b""]","2020-01-14 13:34:15","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000170693720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1951 NW 7TH AVE SUITE 600","",,"Option To Acquire",,"33136","","","","","","","",""
"0001644600-17-000133",,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc",,"2017-06-22 13:27:00","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000164460017000133/xslC_X01/primary_doc.html",,,,"1951 NW 7TH AVE SUITE 600","SUITE 600",,,,"33136","","","","","","","",""
"0001706937-20-000009",,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc",,"2020-01-15 13:50:02","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000170693720000009/xslC_X01/primary_doc.html",,,,"1951 NW 7TH AVE SUITE 600",,,,,"33136","","","","","","","",""
"0001706937-20-000004",2500000,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc","[""506b""]","2020-01-14 14:33:11","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000170693720000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1951 NW 7TH AVE SUITE 600","",,"Debt",,"33136","","","","","","","",""
"0001706937-20-000003",1500000,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc","[""506b""]","2020-01-14 14:04:58","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000170693720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1951 NW 7TH AVE SUITE 600","",,"Debt",,"33136","","","","","","","",""
"0001644600-17-000125",,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc",,"2017-06-19 16:41:36","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000164460017000125/xslC_X01/primary_doc.html",,,,"1951 NW 7TH AVE SUITE 600","SUITE 600",,,,"33136","","","","","","","",""
"0001706937-20-000010",,"0001706937","MIAMI","WhereBy.Us Enterprises, Inc",,"2020-02-26 17:07:14","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706937/000170693720000010/xslC_X01/primary_doc.html",,,,"1951 NW 7TH AVE SUITE 600","SUITE 600",,,,"33136","","","","","","","",""