"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000678",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-06-30 17:36:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166919121000678/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd","Suite 410",,,,"90017","","","","","","","",""
"0001669191-21-000491",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-05-03 13:45:09","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166919121000491/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd","Suite 410",,,,"90017","","","","","","","",""
"0001669191-21-000520",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-05-12 17:08:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166919121000520/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd","Suite 410",,,,"90017","","","","","","","",""
"0001669191-21-000536",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-05-17 14:29:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166919121000536/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd","Suite 410",,,,"90017","","","","","","","",""
"0001669191-21-000360",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-04-07 15:06:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166919121000360/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd","Suite 410",,,,"90017","","","","","","","",""
"0001665160-22-002254",,"0001854190",,"Stars On Board Technologies, Inc.",,"2022-08-22 20:16:48","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001669191-21-000350",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-04-02 16:51:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166919121000350/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd","Suite 410",,,,"90017","","","","","","","",""
"0001665160-21-001816",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-10-15 14:46:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166516021001816/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd, Suite 410",,,,,"90017","","","","","","","",""
"0001669191-21-000507",,"0001854190","Los Angeles","Stars On Board Technologies, Inc.",,"2021-05-06 16:58:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1854190/000166919121000507/xslC_X01/primary_doc.html",,,,"626 Wilshire Blvd","Suite 410",,,,"90017","","","","","","","",""