"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002014883-24-000001",,"0002014883","SAN FRANCISCO","H&A Entertainment, LLC",,"2024-03-27 15:54:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014883/000201488324000001/xslC_X01/primary_doc.html",,,,"2410 UNION STREET",,,,,"94123","","","","","","","",""
"0002017182-24-000001",,"0002017182","HAMILTON","Anesu Restorative Care, LLC",,"2024-03-27 13:10:04","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017182/000201718224000001/xslC_X01/primary_doc.html",,,,"1225 WHITEHORSE MERCERVILLE RD","SUITE 202",,,,"08619","","","","","","","",""
"0001981028-24-000001",,"0001981028","NEWARK","Colive, Inc.",,"2024-03-27 10:24:59","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981028/000198102824000001/xslC_X01/primary_doc.html",,,,"2035 SUNSET LAKE ROAD","SUITE B-2",,,,"19702","","","","","","","",""
"0002015778-24-000001",,"0002015778","SAN FRANCISCO","Nitty Gritty LLC",,"2024-03-25 17:58:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015778/000201577824000001/xslC_X01/primary_doc.html",,,,"450 BALBOA STREET",,,,,"94118","","","","","","","",""
"0002016053-24-000001",,"0002016053","ROWLAND HEIGHTS","X POT ROWLAND HEIGHTS LLC",,"2024-03-21 21:05:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016053/000201605324000001/xslC_X01/primary_doc.html",,,,"18558 GALE AVE","SUITE 122-128",,,,"91748","","","","","","","",""
"0002015775-24-000001",,"0002015775","BROOKLYN","Oja Como Va LLC",,"2024-03-20 14:28:12","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015775/000201577524000001/xslC_X01/primary_doc.html",,,,"601 GREENWOOD AVE",,,,,"11218","","","","","","","",""
"0002015375-24-000001",,"0002015375","TROUTDALE","Lukerative Enterprises LLC",,"2024-03-14 12:03:46","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015375/000201537524000001/xslC_X01/primary_doc.html",,,,"275 E HISTORIC COLUMBIA RIVER HIGHWAY",,,,,"97060","","","","","","","",""
"0002012054-24-000001",,"0002012054","SAN FRANCISCO","Bureau of Integrated Facility Services LLC",,"2024-03-06 17:07:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012054/000201205424000001/xslC_X01/primary_doc.html",,,,"611 GATEWAY BLVD","SUITE 120",,,,"94080","","","","","","","",""