"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001925912-22-000001",,"0001925912","VANCOUVER","WeLa Lao LLC",,"2022-05-18 15:55:16","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925912/000192591222000001/xslC_X01/primary_doc.html",,,,"5601 E. 18TH ST","STE 208",,,,"98661","","","","","","","",""
"0001917116-22-000008",,"0001929279","FAYETTEVILLE","Mobeauty Supply Vending",,"2022-05-16 16:26:01","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929279/000191711622000008/xslC_X01/primary_doc.html",,,,"150 WOODVIEW RD",,,,,"30214","","","","","","","",""
"0001926429-22-000003",,"0001847831","PARKLAND","Rule G Brewing Company, LLC",,"2022-05-13 10:58:10","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847831/000192642922000003/xslC_X01/primary_doc.html",,,,"7402 NW 61ST TER",,,,,"33067","","","","","","","",""
"0001926429-22-000001",,"0001926429","COLUMBIA","Henna Sooq, LLC",,"2022-05-13 10:24:08","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926429/000192642922000001/xslC_X01/primary_doc.html",,,,"6935 OAKLAND MILLS RD.",,,,,"21045","","","","","","","",""
"0001928052-22-000001",,"0001928052","SAVAGE","Loon's Landing Brewery, LLC",,"2022-05-13 08:41:25","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928052/000192805222000001/xslC_X01/primary_doc.html",,,,"12925 EAGLE CREEK PKWY",,,,,"55378","","","","","","","",""
"0001926659-22-000001",,"0001926659","SEGUIN","Red Flags Brewing Co LLC",,"2022-05-12 10:17:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926659/000192665922000001/xslC_X01/primary_doc.html",,,,"804 ROOSEVELT DR",,,,,"78155","","","","","","","",""
"0001926265-22-000001",,"0001926265","JACKSONVILLE","Kravegan LLC Where Food Is Love",,"2022-05-09 17:26:53","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926265/000192626522000001/xslC_X01/primary_doc.html",,,,"6001-21 ARGYLE FOREST BLVD",,,,,"32244","","","","","","","",""
"0001924682-22-000001",,"0001924682","AUSTIN","Bearded Baking Co LLC",,"2022-05-04 12:40:06","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924682/000192468222000001/xslC_X01/primary_doc.html",,,,"1300 E. ANDERSON LANE","UNIT D",,,,"78742","","","","","","","",""
"0001922648-22-000001",,"0001922648","JEFFERSON","Bee My Blessing LLC",,"2022-04-27 10:30:43","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922648/000192264822000001/xslC_X01/primary_doc.html",,,,"1870 WASHINGTON ST",,,,,"30549","","","","","","","",""
"0001922306-22-000001",,"0001922306","PHILADELPHIA","Redcrest Bainbridge LLC",,"2022-04-21 20:54:40","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922306/000192230622000001/xslC_X01/primary_doc.html",,,,"625 S. 6TH STREET",,,,,"19147","","","","","","","",""