"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-22-103324",10000000,"0001889418","AUSTIN","LIFT Aircraft Inc.",,"2022-09-27 16:35:18","1-A/A","AIRCRAFT","3721",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000110465922103324/xsl1-A_X01/primary_doc.html","2721375.00","DELAWARE","DE","3402 Mount Bonnell Road","","Tier2","Equity (common or preferred stock)","","78731","IndigoSpire CPAs & Advisors","2000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001644600-24-000004",,"0001889418","AUSTIN","Lift Aircraft Inc.",,"2024-02-22 15:34:45","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000164460024000004/xslC_X01/primary_doc.html",,,,"3402 MOUNT BONNELL ROAD",,,,,"78731","","","","","","","",""
"0001889418-22-000001",9236224,"0001889418","AUSTIN","Lift Aircraft Inc.","[""506b""]","2022-03-16 14:14:56","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000188941822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3402 MOUNT BONNELL ROAD","",,"Equity",,"78731","","","","","","","",""
"0001104659-22-087052",10000000,"0001889418","AUSTIN","LIFT Aircraft Inc.",,"2022-08-08 12:42:31","1-A/A","AIRCRAFT","3721",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000110465922087052/xsl1-A_X01/primary_doc.html","2721375.00","DELAWARE","DE","3402 Mount Bonnell Road","","Tier2","Equity (common or preferred stock)","","78731","IndigoSpire CPAs & Advisors","2000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-21-001933",,"0001889418","Austin","LIFT Aircraft Inc.",,"2021-10-29 14:00:43","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000166516021001933/xslC_X01/primary_doc.html",,,,"3402 Mount Bonnell Road",,,,,"78731","","","","","","","",""
"0001644600-24-000044",,"0001889418","AUSTIN","Lift Aircraft Inc.",,"2024-04-29 14:33:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000164460024000044/xslC_X01/primary_doc.html",,,,"3402 MOUNT BONNELL ROAD",,,,,"78731","","","","","","","",""
"0001104659-22-033008",25000000,"0001889418","AUSTIN","LIFT Aircraft, Inc.",,"2022-03-11 18:16:01","1-A","AIRCRAFT","3721",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000110465922033008/xsl1-A_X01/primary_doc.html","1409752.00","DELAWARE","DE","3402 Mount Bonnell Road","","Tier2","Equity (common or preferred stock)","","78731","IndigoSpire CPAs & Advisors","2000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-23-001221",,"0001889418","Austin","LIFT Aircraft Inc.",,"2023-05-08 13:15:33","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000166516023001221/xslC_X01/primary_doc.html",,,,"3402 Mount Bonnell Road",,,,,"78731","","","","","","","",""
"0001665160-23-001601",,"0001889418","AUSTIN","Lift Aircraft Inc.",,"2023-08-04 13:31:43","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000166516023001601/xslC_X01/primary_doc.html",,,,"3402 MOUNT BONNELL ROAD",,,,,"78731","","","","","","","",""