"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001825460-20-000005",2400000,"0001758533","FT. MYERS","Evolution Development Group, Inc.",,"2020-11-30 09:39:09","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000182546020000005/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10949 ESTEBAN DRIVE","","Tier2","Equity (common or preferred stock)","","33912","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","Dalmore Group LLC","120000.00"
"0001758533-21-000003",2400000,"0001758533","Tampa","Evolution Development Group, Inc.",,"2021-12-20 11:45:40","1-A POS","SERVICES-MANAGEMENT SERVICES","8741",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853321000003/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","275 Bayshore Blvd","Ste 1407","Tier2","Equity (common or preferred stock)","","33606","N/A","0.00","Kendall A Almerico PA","130000.00","","","N/A","0.00"
"0001758533-20-000005",2400000,"0001758533","FT. MYERS","Evolution Development Group, Inc.",,"2020-05-27 19:18:27","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853320000005/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10949 ESTEBAN DRIVE","","Tier2","Equity (common or preferred stock)","","33912","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","Dalmore Group LLC","120000.00"
"0001758533-20-000006",2400000,"0001758533","FT. MYERS","Evolution Development Group, Inc.",,"2020-06-08 11:45:25","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853320000006/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10949 ESTEBAN DRIVE","","Tier2","Equity (common or preferred stock)","","33912","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","Dalmore Group LLC","120000.00"
"0001758533-20-000001",20000000,"0001758533","FT. MYERS","Evolution Development Group, Inc.",,"2020-02-26 08:46:32","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853320000001/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10949 ESTEBAN DRIVE","","Tier2","Equity (common or preferred stock)","","33912","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","iQ Capital (USA) LLC","1000000.00"
"0001758533-19-000001",5000000,"0001758533","FT. MYERS","Evolution Development Group, Inc.","[""506c""]","2019-03-18 10:40:52","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10949 ESTEBAN DRIVE","",,"Equity",,"33912","","","","","","","",""
"0001758533-20-000002",20000000,"0001758533","FT. MYERS","Evolution Development Group, Inc.",,"2020-03-30 10:45:48","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853320000002/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10949 ESTEBAN DRIVE","","Tier2","Equity (common or preferred stock)","","33912","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","iQ Capital (USA) LLC","1000000.00"
"0001758533-19-000002",20000000,"0001758533","Ft. Myers","Evolution Development Group, Inc.",,"2019-12-04 07:48:49","1-A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853319000002/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10949 Esteban Drive","","Tier2","Equity (common or preferred stock)","","33912","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","iQ Capital (USA) LLC","1000000.00"
"0001758533-20-000007",2400000,"0001758533","FT. MYERS","Evolution Development Group, Inc.",,"2020-07-15 17:41:32","1-A/A","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853320000007/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","10949 ESTEBAN DRIVE","","Tier2","Equity (common or preferred stock)","","33912","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","Dalmore Group LLC","120000.00"
"0001758533-21-000005",2400000,"0001758533","TAMPA","Evolution Development Group, Inc.",,"2021-12-23 16:08:55","1-A POS","SERVICES-MANAGEMENT CONSULTING SERVICES","8742",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758533/000175853321000005/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","275 BAYSHORE BLVD","STE 1407","Tier2","Equity (common or preferred stock)","","33606","IndigoSpire CPA LLC","5500.00","Kendall A. Almerico, P.A.","130000.00","","","Dalmore Group LLC","120000.00"