"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000916",,"0001716456","Fresh Meadows","Digital Direct IR, Inc.",,"2022-09-23 15:23:26","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716456/000166919122000916/xslC_X01/primary_doc.html",,,,"61-21 183rd Street",,,,,"11365","","","","","","","",""
"0001017386-22-000430",,"0000717588","AVON","China Solar & Clean Energy Solutions, Inc.",,"2022-09-23 14:28:36","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/717588/000101738622000430/xslC_X01/primary_doc.html",,,,"2 VALLEY VIEW DRIVE","SUITE 2000",,,,"14414","","","","","","","",""
"0001091818-22-000138",,"0001089104","DEER PARK","QUEST OIL CORP",,"2022-09-23 13:21:53","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1089104/000109181822000138/xslC_X01/primary_doc.html",,,,"19 BALDWIN PATH","BLDG. #12, SUITE #100",,,,"11729","","","","","","","",""
"0001670254-22-000989",,"0001587317","NEW YORK","HEVO Inc.",,"2022-09-23 11:13:56","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587317/000167025422000989/xslC_X01/primary_doc.html",,,,"147 PRINCE ST.","BROOKLYN",,,,"11201","","","","","","","",""
"0001943467-22-000001",,"0001943467","OAK HILL","Join Day One, Inc",,"2022-09-19 14:56:52","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943467/000194346722000001/xslC_X01/primary_doc.html",,,,"84 OAK HILL ROAD",,,,,"12460","","","","","","","",""
"0001805525-22-000007",,"0001805525","NEW YORK","KapitalWise, Inc.",,"2022-09-15 16:37:11","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805525/000180552522000007/xslC_X01/primary_doc.html",,,,"43 WEST 23RD STREET",,,,,"10010","","","","","","","",""
"0001665160-22-002400",,"0001943010","New York","Hang Obi, Inc.",,"2022-09-15 10:42:24","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943010/000166516022002400/xslC_X01/primary_doc.html",,,,"22 King Street Apt 22",,,,,"10014","","","","","","","",""
"0001665160-22-002396",,"0001720258","Stony Brook","StorEn Technologies Inc",,"2022-09-14 16:01:00","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516022002396/xslC_X01/primary_doc.html",,,,"25 Health Sciences Drive",,,,,"11790","","","","","","","",""
"0001670254-22-000939",,"0001846626","Buffalo","Buffalo Braid Bar LLC",,"2022-09-09 20:51:36","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1846626/000167025422000939/xslC_X01/primary_doc.html",,,,"33 Fairchild Pl","#2",,,,"14216","","","","","","","",""
"0001670254-22-000905",,"0001934998","New York","Heavys Inc.",,"2022-08-31 20:01:34","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934998/000167025422000905/xslC_X01/primary_doc.html",,,,"75 Sullivan st",,,,,"10012","","","","","","","",""