"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-000051",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2021-01-11 16:49:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516021000051/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001665160-22-000452",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2022-03-15 16:10:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516022000452/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001665160-20-001048",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2020-08-14 15:24:56","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516020001048/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001665160-23-001434",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2023-06-22 14:02:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516023001434/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001665160-21-001632",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2021-09-13 16:37:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516021001632/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001665160-23-000813",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2023-04-26 08:40:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516023000813/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001665160-23-001676",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2023-08-21 10:21:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516023001676/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001665160-22-003125",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2022-12-28 14:17:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516022003125/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001665160-21-000801",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2021-04-30 13:16:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516021000801/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001477932-24-001808",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2024-04-03 06:12:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000147793224001808/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001477932-24-002375",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2024-04-29 14:47:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000147793224002375/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001665160-21-000270",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2021-03-03 20:35:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516021000270/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001665160-20-001403",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2020-11-09 13:28:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516020001403/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001665160-21-000523",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2021-04-23 15:53:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516021000523/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001665160-22-002560",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2022-09-30 14:16:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516022002560/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001665160-23-000288",,"0001819702","Los Angeles","Eli Electric Vehicles, Inc.",,"2023-02-23 14:43:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000166516023000288/xslC_X01/primary_doc.html",,,,"525 S Hewitt St",,,,,"90013","","","","","","","",""
"0001477932-24-000609",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2024-02-09 12:10:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000147793224000609/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""