"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001783128-19-000001",,"0001783128","SAN JOSE","EPILOG IMAGING SYSTEMS INC.",,"2019-09-27 14:40:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000178312819000001/xslC_X01/primary_doc.html",,,,"75 E SANTA CLARA STREET","SUITE 600",,,,"92198","","","","","","","",""
"0001665160-22-003000",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2022-12-01 13:58:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516022003000/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0001477932-24-000874",,"0001783128",,"EPILOG IMAGING SYSTEMS INC.",,"2024-02-23 14:03:13","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001213900-21-012457",5675000,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2021-03-01 14:37:26","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000121390021012457/xsl1-A_X01/primary_doc.html","9990.00","DELAWARE","DE","75 E. Santa Clara Street","Suite 600","Tier2","Equity (common or preferred stock)","","95003","Fruci & Associates II, PLLC","21750.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001213900-20-040772",5000000,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2020-12-03 16:40:32","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000121390020040772/xsl1-A_X01/primary_doc.html","9990.00","DELAWARE","DE","75 E. Santa Clara Street","Suite 600","Tier2","Equity (common or preferred stock)","","95003","Fruci & Associates II, PLLC","21750.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-24-000161",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-03-05 10:27:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024000161/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0001213900-21-010383",5675000,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2021-02-18 17:18:28","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000121390021010383/xsl1-A_X01/primary_doc.html","9990.00","DELAWARE","DE","75 E. Santa Clara Street","Suite 600","Tier2","Equity (common or preferred stock)","","95003","Fruci & Associates II, PLLC","21750.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-20-000167",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2020-02-27 17:03:45","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516020000167/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95003","","","","","","","",""
"0001665160-20-000162",,"0001783128",,"EPILOG IMAGING SYSTEMS INC.",,"2020-02-26 17:34:05","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001665160-23-000133",,"0001783128","SAN JOSE","EPILOG IMAGING SYSTEMS INC.",,"2023-01-24 11:50:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516023000133/xslC_X01/primary_doc.html",,,,"75 E. SANTA CLARA STREET, SUITE 600","SUITE 600",,,,"95113","","","","","","","",""
"0001213900-20-029458",5000000,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2020-10-01 11:21:04","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000121390020029458/xsl1-A_X01/primary_doc.html","9990.00","DELAWARE","DE","75 E. Santa Clara Street","Suite 600","Tier2","Equity (common or preferred stock)","","95003","Fruci & Associates II, PLLC","217500.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","N/A","0.00"
"0001213900-20-042551",5675000,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2020-12-14 16:52:44","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000121390020042551/xsl1-A_X01/primary_doc.html","9990.00","DELAWARE","DE","75 E. Santa Clara Street","Suite 600","Tier2","Equity (common or preferred stock)","","95003","Fruci & Associates II, PLLC","21750.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-20-000425",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2020-04-27 17:15:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516020000425/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95003","","","","","","","",""
"0001213900-20-037502",5000000,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2020-11-16 21:37:48","1-A/A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000121390020037502/xsl1-A_X01/primary_doc.html","9990.00","DELAWARE","DE","75 E. Santa Clara Street","Suite 600","Tier2","Equity (common or preferred stock)","","95003","Fruci & Associates II, PLLC","21750.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001477932-24-000028",,"0001783128","SAN JOSE","EPILOG IMAGING SYSTEMS INC.",,"2024-01-04 11:15:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000147793224000028/xslC_X01/primary_doc.html",,,,"75 E. SANTA CLARA STREET, SUITE 600","SUITE 600",,,,"95113","","","","","","","",""