"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001587336-15-000001",2000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2015-03-04","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733615000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-19-000003",600000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2019-02-20 15:54:21","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-19-000005",2000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2019-09-04 10:12:11","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001587336-22-000001",4000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2022-05-26 13:16:39","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001587336-24-000002",1000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2024-03-14 15:13:45","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-13-000001",1200000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2013-09-20","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733613000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-16-000003",5000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2016-11-21 12:50:18","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733616000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001587336-17-000001",5000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2017-11-09 09:01:54","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001587336-23-000001",4731050,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2023-03-08 16:30:11","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001587336-19-000002",600000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2019-02-20 15:48:08","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-15-000002",275000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2015-09-30","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733615000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-21-000002",2000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2021-10-07 14:24:03","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001665160-18-000916",,"0001587336","Camarillo","Mosaic Distributors, LLC",,"2018-09-12 13:29:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000166516018000916/xslC_X01/primary_doc.html",,,,"507 Calle San Pablo",,,,,"93012","","","","","","","",""
"0001665160-19-000015",,"0001587336","CAMARILLO","Mosaic Distributors, LLC",,"2019-01-04 13:01:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000166516019000015/xslC_X01/primary_doc.html",,,,"507 CALLE SAN PABLO",,,,,"93012","","","","","","","",""
"0001587336-18-000001",102500,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2018-11-27 17:47:22","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-19-000004",1000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2019-03-22 09:35:56","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-14-000001",1550000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2014-06-20","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733614000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-20-000001",2000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2020-09-24 10:52:33","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001587336-19-000006",2000000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2019-09-26 14:50:40","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Equity",,"93012","","","","","","","",""
"0001665160-18-000800",,"0001587336","Camarillo","Mosaic Distributors, LLC",,"2018-08-08 12:58:46","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000166516018000800/xslC_X01/primary_doc.html",,,,"507 Calle San Pablo",,,,,"93012","","","","","","","",""
"0001665160-18-001144",,"0001587336","CAMARILLO","Mosaic Distributors, LLC",,"2018-10-29 13:33:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000166516018001144/xslC_X01/primary_doc.html",,,,"507 CALLE SAN PABLO",,,,,"93012","","","","","","","",""
"0001587336-19-000001",102500,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506b""]","2019-02-20 15:15:58","D/A","Retailing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""
"0001587336-24-000001",500000,"0001587336","CAMARILLO","Mosaic Distributors, LLC","[""506c""]","2024-01-04 14:33:19","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587336/000158733624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 CALLE SAN PABLO","",,"Debt",,"93012","","","","","","","",""