"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001046",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc",,"2020-08-14 14:34:35","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516020001046/xslC_X01/primary_doc.html",,,,"1150 NORTH 35TH AVENUE SUITE 225","SUITE 225",,,,"33021","","","","","","","",""
"0001665160-21-001418",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2021-08-06 17:05:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516021001418/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-19-001124",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc",,"2019-11-12 13:59:27","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516019001124/xslC_X01/primary_doc.html",,,,"1150 NORTH 35TH AVENUE SUITE 225","SUITE 225",,,,"33021","","","","","","","",""
"0001665160-20-000222",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc",,"2020-03-12 17:01:23","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516020000222/xslC_X01/primary_doc.html",,,,"1150 NORTH 35TH AVENUE SUITE 225","SUITE 225",,,,"33021","","","","","","","",""
"0001665160-20-001282",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2020-10-13 17:22:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516020001282/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-19-000850",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2019-08-12 20:10:02","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516019000850/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-19-000932",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc",,"2019-09-13 13:05:19","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516019000932/xslC_X01/primary_doc.html",,,,"1150 NORTH 35TH AVENUE SUITE 225","SUITE 225",,,,"33021","","","","","","","",""
"0001665160-19-001170",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2019-12-06 20:18:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516019001170/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-20-000829",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2020-06-16 14:55:29","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516020000829/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-21-001252",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2021-07-15 16:31:40","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516021001252/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-20-000415",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2020-04-24 15:57:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516020000415/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-19-000713",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2019-06-19 16:15:35","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516019000713/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-19-000718",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc.",,"2019-06-21 15:14:08","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516019000718/xslC_X01/primary_doc.html",,,,"1150 North 35th Avenue Suite 225",,,,,"33021","","","","","","","",""
"0001665160-20-000035",,"0001768911","HOLLYWOOD","SanMelix Laboratories, Inc",,"2020-01-13 17:02:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768911/000166516020000035/xslC_X01/primary_doc.html",,,,"1150 NORTH 35TH AVENUE SUITE 225","SUITE 225",,,,"33021","","","","","","","",""