"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001827386-21-000005",1108800,"0001827386","BROOKLYN","JB-NY Distributors, Inc.","[""506b""]","2021-06-29 16:43:55","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000182738621000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"509 PACIFIC ST","STE 3I",,"Debt",,"11217","","","","","","","",""
"0001827386-21-000002",1500000,"0001827386","BROOKLYN","JB-NY Distributors, Inc.","[""506b""]","2021-05-28 10:13:59","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000182738621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"509 PACIFIC ST","STE 3I",,"Other",,"11217","","","","","","","",""
"0001827386-21-000003",1467995,"0001827386","BROOKLYN","JB-NY Distributors, Inc.","[""506b""]","2021-06-15 14:08:55","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000182738621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"509 PACIFIC ST","STE 3I",,"Equity",,"11217","","","","","","","",""
"0001827386-21-000004",1500000,"0001827386","BROOKLYN","JB-NY Distributors, Inc.","[""506b""]","2021-06-15 15:37:32","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000182738621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"509 PACIFIC ST","STE 3I",,"Debt",,"11217","","","","","","","",""
"0001827386-21-000006",4682493,"0001827386","BROOKLYN","JB-NY Distributors, Inc.","[""506b""]","2021-08-20 08:58:35","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000182738621000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"509 PACIFIC ST","STE 3I",,"Equity",,"11217","","","","","","","",""
"0001567619-23-004734",2500000,"0001827386","NEW YORK","JB-NY Distributors, Inc.","[""506b""]","2023-03-09 13:34:07","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000156761923004734/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVE S","",,"Equity",,"10003","","","","","","","",""
"0001827386-20-000002",,"0001827386","BROOKLYN","JB-NY Distributors, Inc.",,"2020-11-24 13:12:26","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000182738620000002/xslC_X01/primary_doc.html",,,,"509 PACIFIC ST","STE 3I",,,,"11217","","","","","","","",""
"0001827386-21-000001",,"0001827386","BROOKLYN","JB-NY Distributors, Inc.",,"2021-04-02 19:31:30","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827386/000182738621000001/xslC_X01/primary_doc.html",,,,"509 PACIFIC ST","STE 3I",,,,"11217","","","","","","","",""