"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001679372-16-000006",,"0001679372","NEWPORT BEACH","Youngry, LLC",,"2016-07-19 10:08:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679372/000167937216000006/xslC_X01/primary_doc.html",,,,"5490 MACARTHUR BLVD, STE 500",,,,,"92660","","","","","","","",""
"0001679372-17-000003",,"0001679372","Irvine","Youngry, LLC",,"2017-10-27 16:38:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679372/000167937217000003/xslC_X01/primary_doc.html",,,,"1621 Alton Parkway","Suite 250",,,,"92660","","","","","","","",""
"0001679372-18-000001",,"0001679372",,"Youngry, LLC",,"2018-03-08 13:21:28","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001679372-16-000008",,"0001679372","NEWPORT BEACH","Youngry, LLC",,"2016-08-08 10:47:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679372/000167937216000008/xslC_X01/primary_doc.html",,,,"5490 MACARTHUR BLVD, STE 500",,,,,"92660","","","","","","","",""
"0001705954-17-000005",,"0001679372","IRVINE","Youngry, LLC",,"2017-12-22 14:40:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679372/000170595417000005/xslC_X01/primary_doc.html",,,,"1621 ALTON PARKWAY","SUITE 250",,,,"92660","","","","","","","",""
"0001679372-16-000002",,"0001679372","Newport Beach","Youngry, LLC",,"2016-07-18 06:46:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679372/000167937216000002/xslC_X01/primary_doc.html",,,,"5490 Macarthur Blvd, Ste 500",,,,,"92660","","","","","","","",""
"0001679372-16-000007",,"0001679372","NEWPORT BEACH","Youngry, LLC",,"2016-07-21 19:20:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679372/000167937216000007/xslC_X01/primary_doc.html",,,,"5490 MACARTHUR BLVD, STE 500",,,,,"92660","","","","","","","",""
"0001679372-17-000005",,"0001679372","IRVINE","Youngry, LLC",,"2017-11-15 11:40:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679372/000167937217000005/xslC_X01/primary_doc.html",,,,"1621 ALTON PARKWAY","SUITE 250",,,,"92660","","","","","","","",""