"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001489004-10-000001",2500000,"0001489004","ROOSEVELT ISLAND","VERDANT POWER, INC.","[]","2010-04-13","D","Other Energy",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000148900410000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"888 MAIN STREEET","SUITE 1",,"Debt",,"10044-0213","","","","","","","",""
"0001489004-12-000002",825000,"0001489004","ROOSEVELT ISLAND","VERDANT POWER, INC.","[]","2012-06-29","D","Other Energy",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000148900412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 MAIN STREEET","SUITE 1",,"Debt",,"10044-0213","","","","","","","",""
"0001489004-14-000001",10000000,"0001489004","New York","VERDANT POWER, INC.","[""506b""]","2014-04-23","D","Other Energy",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000148900414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 MAIN STREEET","SUITE 1",,"Equity",,"10044-0213","","","","","","","",""
"0001489004-12-000001",530000,"0001489004","ROOSEVELT ISLAND","VERDANT POWER, INC.","[]","2012-03-05","D","Other Energy",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000148900412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 MAIN STREET","SUITE 1",,"Equity",,"10044-0213","","","","","","","",""
"0001669191-18-000363",,"0001489004","New York","Verdant Power Inc.",,"2018-07-27 10:33:25","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000166919118000363/xslC_X01/primary_doc.html",,,,"20 River Road","Suite 20C",,,,"10044","","","","","","","",""
"0001489004-10-000004",10000000,"0001489004","ROOSEVELT ISLAND","VERDANT POWER, INC.","[]","2010-09-24","D/A","Other Energy",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000148900410000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 MAIN STREEET","SUITE 1",,"Debt",,"10044-0213","","","","","","","",""
"0001669191-18-000338",,"0001489004","New York","Verdant Power Inc.",,"2018-07-05 16:28:25","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000166919118000338/xslC_X01/primary_doc.html",,,,"20 River Road","Suite 20C",,,,"10044","","","","","","","",""
"0001489004-10-000003",2500000,"0001489004","ROOSEVELT ISLAND","VERDANT POWER, INC.","[]","2010-07-19","D","Other Energy",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000148900410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 MAIN STREEET","SUITE 1",,"Debt",,"10044-0213","","","","","","","",""
"0001489004-11-000001",10000000,"0001489004","ROOSEVELT ISLAND","VERDANT POWER, INC.","[]","2011-11-08","D/A","Other Energy",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000148900411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 MAIN STREEET","SUITE 1",,"Debt",,"10044-0213","","","","","","","",""
"0001669191-18-000113",,"0001489004","New York","Verdant Power Inc.",,"2018-02-28 15:41:17","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000166919118000113/xslC_X01/primary_doc.html",,,,"20 River Road","Suite 20C",,,,"10044","","","","","","","",""
"0001669191-18-000140",,"0001489004","New York","Verdant Power Inc.",,"2018-03-15 10:45:30","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000166919118000140/xslC_X01/primary_doc.html",,,,"20 River Road","Suite 20C",,,,"10044","","","","","","","",""
"0001669191-18-000284",,"0001489004","New York","Verdant Power Inc.",,"2018-05-29 20:40:23","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1489004/000166919118000284/xslC_X01/primary_doc.html",,,,"20 River Road","Suite 20C",,,,"10044","","","","","","","",""