"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001640709-15-000001",350000,"0001640709","NEW YORK","Techotel, Inc.","[""504""]","2015-05-11","D","Tourism and Travel Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070915000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"208 EAST 6TH STREET # 35","",,"Debt",,"10003","","","","","","","",""
"0001640709-21-000004",,"0001640709","NEW YORK","Bellhop Technologies Inc.",,"2021-06-29 20:41:24","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070921000004/xslC_X01/primary_doc.html",,,,"137 WEST 25TH STREET","4B",,,,"10001","","","","","","","",""
"0001640709-20-000003",2300000,"0001640709","NEW YORK","Bellhop Technologies Inc.","[""506b""]","2020-04-29 11:02:42","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"137 W 25TH ST","11TH FLOOR",,"Equity",,"10001","","","","","","","",""
"0001640709-21-000001",,"0001640709","NEW YORK","Bellhop Technologies Inc.",,"2021-02-19 17:47:51","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070921000001/xslC_X01/primary_doc.html",,,,"137 West 25th Street",,,,,"10001","","","","","","","",""
"0001640709-17-000001",750000,"0001640709","NEW YORK","Techotel, Inc.","[""504""]","2017-01-13 11:04:47","D/A","Tourism and Travel Services",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"208 EAST 6TH STREET # 35","",,"Debt",,"10003","","","","","","","",""
"0001640709-17-000006",,"0001640709","NEW YORK","Techotel, Inc.",,"2017-09-15 14:15:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070917000006/xslC_X01/primary_doc.html",,,,"137 W. 25TH ST., 11TH FL.",,,,,"10001","","","","","","","",""
"0001640709-17-000010",,"0001640709","NEW YORK","Techotel, Inc.",,"2017-10-24 12:38:22","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070917000010/xslC_X01/primary_doc.html",,,,"137 W. 25TH ST., 11TH FL.",,,,,"10001","","","","","","","",""
"0001640709-17-000008",,"0001640709","NEW YORK","Techotel, Inc.",,"2017-09-25 14:35:33","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070917000008/xslC_X01/primary_doc.html",,,,"137 W. 25TH ST., 11TH FL.",,,,,"10001","","","","","","","",""
"0001640709-17-000004",,"0001640709","NEW YORK","Techotel, Inc.",,"2017-09-01 15:43:43","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070917000004/xslC_X01/primary_doc.html",,,,"137 W. 25th St., 11th Fl.",,,,,"10001","","","","","","","",""
"0001640709-17-000009",,"0001640709","NEW YORK","Techotel, Inc.",,"2017-10-13 13:57:48","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070917000009/xslC_X01/primary_doc.html",,,,"137 W. 25TH ST., 11TH FL.",,,,,"10001","","","","","","","",""
"0001640709-21-000003",,"0001640709","NEW YORK","Bellhop Technologies Inc.",,"2021-04-30 14:25:59","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1640709/000164070921000003/xslC_X01/primary_doc.html",,,,"137 WEST 25TH STREET","4B",,,,"10001","","","","","","","",""