"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000460",,"0002019885","New York","Monarch Village GH Inc.",,"2024-04-26 17:04:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019885/000167025424000460/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001670254-24-000457",,"0002016989","New York","Monarch Village GH Inc.",,"2024-04-26 16:50:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000457/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001670254-24-000450",,"0001606258","New York","Audicus, Inc.",,"2024-04-26 16:24:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606258/000167025424000450/xslC_X01/primary_doc.html",,,,"130 West 29th Street","Floor 11",,,,"10001","","","","","","","",""
"0001665160-24-000531",,"0001830257","Long Island City","Blackbird Foods, Inc.",,"2024-04-25 16:48:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830257/000166516024000531/xslC_X01/primary_doc.html",,,,"1040 45th Avenue",,,,,"11101","","","","","","","",""
"0001669191-24-000441",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-23 14:33:36","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000441/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001099910-24-000172",,"0002014469","New York","Valentine Mark Corp",,"2024-04-08 16:54:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014469/000109991024000172/xslC_X01/primary_doc.html",,,,"55 W 47th Street",,,,,"10036","","","","","","","",""
"0001670254-24-000313",,"0001930034","Lake Grove","Lucia Hospitality Group Inc",,"2024-04-05 14:08:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930034/000167025424000313/xslC_X01/primary_doc.html",,,,"58 Arbor Field Way",,,,,"11755","","","","","","","",""
"0001670254-24-000304",,"0001764417","New York","Koios Medical, Inc.",,"2024-04-04 13:23:53","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000167025424000304/xslC_X01/primary_doc.html",,,,"242 W 38th Street","14th Floor",,,,"10018","","","","","","","",""
"0001746059-24-000089",,"0002017344","BROOKLYN","Hydra Hospitality 2 LLC",,"2024-04-01 17:53:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017344/000174605924000089/xslC_X01/primary_doc.html",,,,"107 JEWEL ST APT 2",,,,,"11222","","","","","","","",""
"0001787792-24-000004",,"0001787792","BROOKLYN","Fisher Wallace Laboratories, Inc.",,"2024-03-28 10:36:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1787792/000178779224000004/xslC_X01/primary_doc.html",,,,"630 FLUSHING AVENUE, SUITE #104",,,,,"11206","","","","","","","",""