"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001904",,"0001682585","GROSSE POINTE FARMS","SciTech Development L.L.C.",,"2022-06-28 13:46:43","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000166516022001904/xslC_X01/primary_doc.html",,,,"P.O. BOX 36927",,,,,"48236","","","","","","","",""
"0001682585-23-000001",3000000,"0001682585","GROSSE POINTE FARMS","SciTech Development L.L.C.","[""506b""]","2023-05-16 21:42:41","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000168258523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"281 KERCHEVAL AVE.","",,"Debt",,"48236","","","","","","","",""
"0001682585-18-000001",1240000,"0001682585","GROSSE POINTE FARMS","SciTech Development L.L.C.","[""506b""]","2018-08-28 14:21:34","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000168258518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"281 KERCHEVAL AVE.","",,"Debt",,"48236","","","","","","","",""
"0001682585-22-000002",2000000,"0001682585","GROSSE POINTE FARMS","SciTech Development L.L.C.","[""506b""]","2022-04-26 12:09:35","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000168258522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"281 KERCHEVAL AVE.","",,"Debt",,"48236","","","","","","","",""
"0001682585-19-000001",250000,"0001682585","GROSSE POINTE FARMS","SciTech Development L.L.C.","[""506b""]","2019-07-29 18:24:56","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000168258519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"281 KERCHEVAL AVE.","",,"Debt",,"48236","","","","","","","",""
"0001682585-16-000001",1000000,"0001682585","GROSSE POINTE FARMS","SciTech Development L.L.C.","[""506b""]","2016-08-22 21:36:03","D","Biotechnology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000168258516000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"281 KERCHEVAL AVE.","",,"Debt",,"48236","","","","","","","",""
"0001665160-22-000442",,"0001682585","Grosse Pointe Farms","SCITECH DEVELOPMENT L.L.C.",,"2022-03-15 09:25:49","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000166516022000442/xslC_X01/primary_doc.html",,,,"P.O. Box 36927",,,,,"48236","","","","","","","",""
"0001665160-22-001166",,"0001682585","Grosse Pointe Farms","SCITECH DEVELOPMENT L.L.C.",,"2022-04-28 20:22:44","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000166516022001166/xslC_X01/primary_doc.html",,,,"P.O. Box 36927",,,,,"48236","","","","","","","",""
"0001665160-22-001832",,"0001682585","Grosse Pointe Farms","SCITECH DEVELOPMENT L.L.C.",,"2022-06-17 16:50:06","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1682585/000166516022001832/xslC_X01/primary_doc.html",,,,"P.O. Box 36927",,,,,"48236","","","","","","","",""