"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001702784-19-000003",,"0001702784","NEW YORK","CHRGR Inc.",,"2019-05-15 07:03:21","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000170278419000003/xslC_X01/primary_doc.html",,,,"142 West 57th Street",,,,,"10003","","","","","","","",""
"0001644600-17-000108",,"0001702784","NEW YORK","CHRGR Inc.",,"2017-05-26 11:56:18","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000164460017000108/xslC_X01/primary_doc.html",,,,"873 BROADWAY, SUITE 305",,,,,"10003","","","","","","","",""
"0001702784-19-000006",,"0001702784","NEW YORK","CHRGR Inc.",,"2019-09-03 18:38:22","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000170278419000006/xslC_X01/primary_doc.html",,,,"142 WEST 57TH STREET",,,,,"10003","","","","","","","",""
"0001644600-17-000143",,"0001702784","NEW YORK","CHRGR Inc.",,"2017-07-26 13:08:30","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000164460017000143/xslC_X01/primary_doc.html",,,,"873 BROADWAY, SUITE 305",,,,,"10003","","","","","","","",""
"0001644600-17-000055",,"0001702784","NEW YORK","CHRGR Inc.",,"2017-04-06 17:13:56","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000164460017000055/xslC_X01/primary_doc.html",,,,"873 BROADWAY, SUITE 305",,,,,"10003","","","","","","","",""
"0001702784-19-000002",600000,"0001702784","NEW YORK","CHRGR Inc.","[""506c""]","2019-05-02 11:52:48","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000170278419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"142 w 57th st","7th floor",,"Debt",,"10019","","","","","","","",""
"0001644600-17-000046",,"0001702784","NEW YORK","CHRGR Inc.",,"2017-04-04 16:22:40","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000164460017000046/xslC_X01/primary_doc.html",,,,"873 BROADWAY, SUITE 305",,,,,"10003","","","","","","","",""
"0001702784-19-000005",,"0001702784","NEW YORK","CHRGR Inc.",,"2019-08-23 13:23:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000170278419000005/xslC_X01/primary_doc.html",,,,"142 WEST 57TH STREET",,,,,"10003","","","","","","","",""
"0001644600-17-000128",,"0001702784","NEW YORK","CHRGR Inc.",,"2017-06-20 15:25:53","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702784/000164460017000128/xslC_X01/primary_doc.html",,,,"873 BROADWAY, SUITE 305",,,,,"10003","","","","","","","",""