"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001591615-16-000004",750000,"0001591615","CHARLOTTE","Poverty Dignified, Inc.","[""506b""]","2016-11-23 15:02:45","D","Business Services",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000159161516000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10617 KETTERING DRIVE","SUITE 219",,"Equity",,"28226","","","","","","","",""
"0001161697-22-000257",5000000,"0001591615","Richland","VirExit Technologies, Inc.",,"2022-05-17 17:10:44","1-A/A","ELECTRIC LIGHTING & WIRING EQUIPMENT","3640",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000116169722000257/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","719 Jadwin Avenue","","Tier1","Equity (common or preferred stock)","","99352","N/A","0.00","Sonfield & Sonfield","50000.00","","","N/A","0.00"
"0001591615-14-000002",850000,"0001591615","CHARLOTTE","Poverty Dignified, Inc.","[""506b""]","2014-08-04","D","Business Services",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000159161514000002/xslFormDX01/primary_doc.html","No Revenues",,,"7725 RATHLIN COURT","",,"Equity",,"28270","","","","","","","",""
"0001591615-17-000001",750000,"0001591615","CHARLOTTE","Poverty Dignified, Inc.","[""506b""]","2017-01-25 13:24:38","D/A","Business Services",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000159161517000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"10617 KETTERING DRIVE","SUITE 219",,"Equity",,"28226","","","","","","","",""
"0001161697-22-000263",5000000,"0001591615","Richland","VirExit Technologies, Inc.",,"2022-05-24 16:40:34","1-A/A","ELECTRIC LIGHTING & WIRING EQUIPMENT","3640",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000116169722000263/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","719 Jadwin Avenue","","Tier1","Equity (common or preferred stock)","","99352","N/A","0.00","Sonfield & Sonfield","50000.00","","","N/A","0.00"
"0001591615-21-000002",500000,"0001591615","Richland","Poverty Dignified, Inc.","[""506b""]","2021-02-11 16:16:46","D","Business Services",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000159161521000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"719 Jadwin Avenue","",,"Equity",,"99352","","","","","","","",""
"0001161697-22-000210",5000000,"0001591615","Richland","VirExit Technologies, Inc.",,"2022-05-02 15:59:39","1-A/A","ELECTRIC LIGHTING & WIRING EQUIPMENT","3640",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000116169722000210/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","719 Jadwin Avenue","","Tier1","Equity (common or preferred stock)","","99352","N/A","0.00","Sonfield & Sonfield","50000.00","","","N/A","0.00"
"0001161697-22-000068",5000000,"0001591615","Richland","VirExit Technologies, Inc.",,"2022-01-24 11:57:06","1-A","ELECTRIC LIGHTING & WIRING EQUIPMENT","3640",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591615/000116169722000068/xsl1-A_X01/primary_doc.html","0.00","WYOMING","WY","719 Jadwin Avenue","","Tier1","Equity (common or preferred stock)","","99352","N/A","0.00","Sonfield & Sonfield","50000.00","","","N/A","0.00"