"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-128946",78,"0000910492","Evansville","Fidelity Federal Bancorp",,"2021-10-22 15:59:04","1-A/A","NATIONAL COMMERCIAL BANKS","6021",,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000110465921128946/xsl1-A_X01/primary_doc.html",-1,"NEVADA","NV","18 NW 4th Street","","Tier1","Equity (common or preferred stock)","","47708","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001104659-21-134780",78,"0000910492","Evansville","Fidelity Federal Bancorp",,"2021-11-05 09:19:22","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000110465921134780/xsl1-A_X01/primary_doc.html",-1,"NEVADA","NV","18 NW 4th Street","","Tier1","Equity (common or preferred stock)","","47708","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0000910492-18-000003",4300000,"0000910492","EVANSVILLE","FIDELITY FEDERAL BANCORP","[""506b""]","2018-02-12 10:20:45","D","Commercial Banking",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000091049218000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18 NW FOURTH ST","",,"Equity",,"47708","","","","","","","",""
"0000910492-19-000001",23500000,"0000910492","EVANSVILLE","FIDELITY FEDERAL BANCORP","[""506b""]","2019-11-12 13:45:29","D","Commercial Banking",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000091049219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18 NW FOURTH ST","",,"Debt",,"47706-1347","","","","","","","",""
"0001104659-23-003468",14750000,"0000910492","EVANSVILLE","FIDELITY FEDERAL BANCORP","[""506b""]","2023-01-12 17:10:07","D","Other Banking and Financial Services",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000110465923003468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18 NW FOURTH STREET","",,"Debt",,"47708","","","","","","","",""
"0001104659-23-026244",23250000,"0000910492","EVANSVILLE","FIDELITY FEDERAL BANCORP","[""506b""]","2023-02-27 21:52:11","D/A","Other Banking and Financial Services",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000110465923026244/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18 NW FOURTH ST","",,"Debt",,"47708","","","","","","","",""
"0001104659-23-043894",25250000,"0000910492","EVANSVILLE","FIDELITY FEDERAL BANCORP","[""506b""]","2023-04-11 11:16:37","D/A","Other Banking and Financial Services",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000110465923043894/xslFormDX01/primary_doc.html","Decline to Disclose",,,"18 NW FOURTH ST","",,"Debt",,"47708","","","","","","","",""
"0001104659-21-092171",78,"0000910492","Evansville","Fidelity Federal Bancorp",,"2021-07-14 17:19:55","1-A","NATIONAL COMMERCIAL BANKS","6021",,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/910492/000110465921092171/xsl1-A_X01/primary_doc.html",-1,"NEVADA","NV","18 NW FOURTH ST","","Tier1","Equity (common or preferred stock)","","47708","N/A","0.00","N/A","0.00","","","N/A","0.00"