"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001674207-16-000004",1000000,"0001674207","HYATTSVILLE","MF Fire, Inc.","[""506b""]","2016-12-23 10:22:50","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000167420716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4410 OGLETHORPE STREET","#309",,"Equity",,"20781","","","","","","","",""
"0001665160-20-001482",,"0001674207","BALTIMORE","MF Fire, Inc.",,"2020-11-27 11:09:57","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000166516020001482/xslC_X01/primary_doc.html",,,,"3031 WASHINGTON BLVD, G",,,,,"21230","","","","","","","",""
"0001665160-20-001356",,"0001674207","BALTIMORE","MF Fire, Inc.",,"2020-10-27 17:02:28","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000166516020001356/xslC_X01/primary_doc.html",,,,"3031 Washington Blvd, G",,,,,"21230","","","","","","","",""
"0001665160-21-000229",,"0001674207","BALTIMORE","MF Fire, Inc.",,"2021-02-26 11:49:53","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000166516021000229/xslC_X01/primary_doc.html",,,,"3031 Washington Blvd, G",,,,,"21230","","","","","","","",""
"0001665160-23-001970",,"0001674207","BALTIMORE","MF Fire, Inc.",,"2023-12-06 13:33:06","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000166516023001970/xslC_X01/primary_doc.html",,,,"3031 Washington Blvd, G",,,,,"21230","","","","","","","",""
"0001674207-16-000002",,"0001674207","COLLEGE PARK","MF Fire",,"2016-07-12 15:54:02","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000167420716000002/xslC_X01/primary_doc.html",,,,"3413 METZEROTT RD.",,,,,"20740","","","","","","","",""
"0001644600-16-000134",,"0001674207","College Park","MF Fire",,"2016-05-16 15:44:37","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000164460016000134/xslC_X01/primary_doc.html",,,,"3413 Metzerott Rd.",,,,,"20740","","","","","","","",""
"0001665160-20-001133",,"0001674207","BALTIMORE","MF Fire, Inc.",,"2020-08-31 14:35:37","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674207/000166516020001133/xslC_X01/primary_doc.html",,,,"3031 Washington Blvd, G",,,,,"21230","","","","","","","",""