"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-23-000150",,"0001944413","Burbank","AEV Charging, Inc",,"2023-01-27 14:05:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944413/000166516023000150/xslC_X01/primary_doc.html",,,,"2417 N Lincoln St",,,,,"91504","","","","","","","",""
"0001918617-23-000001",,"0001918617","SAN DIEGO","MedFire Innovations Inc.",,"2023-01-27 07:09:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1918617/000191861723000001/xslC_X01/primary_doc.html",,,,"2425 CAMINO DEL RIO SOUTH, STE. 125",,,,,"92108","","","","","","","",""
"0001665160-23-000143",,"0001715599","Fresno","Full Circle Brewing Co. Ltd., LLC",,"2023-01-26 16:34:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516023000143/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001644600-23-000016",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2023-01-26 16:00:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460023000016/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001670254-23-000049",,"0001846874","Oakland","DKB Brands Inc",,"2023-01-25 21:54:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1846874/000167025423000049/xslC_X01/primary_doc.html",,,,"27 Moss Ln",,,,,"94608","","","","","","","",""
"0001746059-23-000023",,"0001962123","SAN DIEGO","Hommage Bakehouse LLC",,"2023-01-24 17:30:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962123/000174605923000023/xslC_X01/primary_doc.html",,,,"4680 CASS ST",,,,,"92109","","","","","","","",""
"0001665160-23-000125",,"0001958347","Sun Valley","Kidskin Inc.",,"2023-01-23 16:21:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958347/000166516023000125/xslC_X01/primary_doc.html",,,,"11152 Fleetwood St. Unit 6",,,,,"91352","","","","","","","",""
"0001644600-23-000013",,"0001957632","REDWOOD CITY","Serve Robotics Inc.",,"2023-01-23 16:16:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957632/000164460023000013/xslC_X01/primary_doc.html",,,,"730 BROADWAY",,,,,"94063","","","","","","","",""
"0001962677-23-000001",,"0001962677","OAKLAND","Millennium Franchise Group, LLC",,"2023-01-23 11:30:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962677/000196267723000001/xslC_X01/primary_doc.html",,,,"1415 ADELINE STREET",,,,,"94607","","","","","","","",""
"0001665160-23-000123",,"0001960351","Irvine","TransSiP, Inc.",,"2023-01-23 11:20:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960351/000166516023000123/xslC_X01/primary_doc.html",,,,"52 Full Moon",,,,,"92618","","","","","","","",""
"0001959698-23-000001",,"0001959698","EL SEGUNDO","Table Wine LLC",,"2023-01-23 06:57:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959698/000195969823000001/xslC_X01/primary_doc.html",,,,"222 NORTH PACIFIC COAST HWY",,,,,"90245","","","","","","","",""
"0001620704-23-000002",,"0001620704","CANOGA PARK","MED-X, INC.",,"2023-01-19 16:17:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1620704/000162070423000002/xslC_X01/primary_doc.html",,,,"8236 REMMET AVE.",,,,,"91304","","","","","","","",""
"0001665160-23-000088",,"0001830909","Sunnyvale","6D BYTES INC.",,"2023-01-18 12:31:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830909/000166516023000088/xslC_X01/primary_doc.html",,,,"440 N Wolfe RD M/S 215",,,,,"94085","","","","","","","",""
"0001670254-23-000021",,"0001796836","San Francisco","Hooray Foods, Inc.",,"2023-01-18 11:24:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796836/000167025423000021/xslC_X01/primary_doc.html",,,,"582 6th Street",,,,,"94103","","","","","","","",""
"0001665160-23-000084",,"0001959811","Irvine","Alpha Motor Corporation",,"2023-01-18 07:49:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959811/000166516023000084/xslC_X01/primary_doc.html",,,,"9551 Irvine Center Drive",,,,,"92618","","","","","","","",""
"0001665160-23-000082",,"0001956888","SAN DIEGO","STRANDSMART INC",,"2023-01-17 18:19:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956888/000166516023000082/xslC_X01/primary_doc.html",,,,"501 W. BROADWAY SUITE 800",,,,,"92101","","","","","","","",""
"0001670254-23-000009",,"0001590498","Los Angeles","Slated, Inc.",,"2023-01-13 15:32:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1590498/000167025423000009/xslC_X01/primary_doc.html",,,,"6450 Sunset Boulevard","1223",,,,"90028","","","","","","","",""
"0001670254-23-000005",,"0001954010","Novato","Bow Wow Labs, Inc",,"2023-01-11 16:54:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954010/000167025423000005/xslC_X01/primary_doc.html",,,,"448 Ignacio Blvd, #506",,,,,"94949","","","","","","","",""
"0001123312-23-000002",,"0001123312","SAN JOSE","Yasheng Group",,"2023-01-05 15:04:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1123312/000112331223000002/xslC_X01/primary_doc.html",,,,"2245 FORTUNE DR # C",,,,,"95131","","","","","","","",""
"0001665160-23-000018",,"0001887700","Scotts Valley","WeatherFlow- Tempest, Inc.",,"2023-01-04 14:53:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887700/000166516023000018/xslC_X01/primary_doc.html",,,,"108 Whispering Pines Dr #245",,,,,"95066","","","","","","","",""
"0001665160-23-000013",,"0001945654","San Rafael","Nipyata, Inc.",,"2023-01-04 13:10:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945654/000166516023000013/xslC_X01/primary_doc.html",,,,"308 Catalina Boulevard",,,,,"94901","","","","","","","",""
"0001665160-22-003144",,"0001960426","Irvine","Makani Science Inc.",,"2022-12-30 11:49:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1960426/000166516022003144/xslC_X01/primary_doc.html",,,,"5270 California Ave Ste 300",,,,,"92617","","","","","","","",""
"0001796106-22-000003",,"0001796106","TORRENCE","Genius Juice, LLC",,"2022-12-30 07:19:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1796106/000179610622000003/xslC_X01/primary_doc.html",,,,"21143 HAWTHORNE BOULEVARD","UNIT 295",,,,"90503","","","","","","","",""
"0001746059-22-000438",,"0001945092","WALNUT","Black Yeti Beverage, Inc",,"2022-12-29 16:01:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945092/000174605922000438/xslC_X01/primary_doc.html",,,,"340 S LEMON AVE # 4028",,,,,"91789","","","","","","","",""
"0001683168-22-008664",,"0001830585","Carlsbad","Cadi, Inc.",,"2022-12-28 16:53:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830585/000168316822008664/xslC_X01/primary_doc.html",,,,"5939 Darwin Ct.",,,,,"92008","","","","","","","",""
"0001665160-22-003123",,"0001959502","Los Angeles","YOV, Inc.",,"2022-12-28 11:11:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959502/000166516022003123/xslC_X01/primary_doc.html",,,,"108 S. Clark Drive, Apt #404",,,,,"90048","","","","","","","",""