"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001899900-22-000005",340000,"0001899900","BOCA RATON","Cheyenne Legends, Inc.","[""506b""]","2022-08-23 10:36:09","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"21932 CANADENSIS CIRCLE","",,"Equity",,"33428","","","","","","","",""
"0001899900-24-000001",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2024-05-09 10:14:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990024000001/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001899900-22-000006",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2022-10-07 16:43:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000006/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001899900-22-000001",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2022-01-12 16:18:04","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000001/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001899900-22-000002",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2022-04-27 16:38:19","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000002/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001899900-22-000007",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2022-11-03 16:42:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000007/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001899900-22-000003",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2022-06-27 17:01:31","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000003/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001899900-22-000008",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2022-12-29 15:14:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990022000008/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""
"0001899900-23-000001",,"0001899900","BOCA RATON","Cheyenne Legends, Inc.",,"2023-01-11 09:14:12","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899900/000189990023000001/xslC_X01/primary_doc.html",,,,"21932 CANADENSIS CIRCLE",,,,,"33428","","","","","","","",""