"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001445866-17-000207",,"0001674374","PROVO","Daplie, Inc.",,"2017-03-07 13:45:54","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000144586617000207/xslC_X01/primary_doc.html",,,,"560 S. 100 W., SUITE 1",,,,,"84601","","","","","","","",""
"0001445866-16-002763",,"0001674374","Provo","Daplie, Inc.",,"2016-10-19 13:25:58","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000144586616002763/xslC_X01/primary_doc.html",,,,"560 S. 100 W., Suite 1",,,,,"84601","","","","","","","",""
"0001670254-17-000315",,"0001674374","Provo","Daplie, Inc.",,"2017-11-03 21:47:40","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000167025417000315/xslC_X01/primary_doc.html",,,,"250 W Center St.","Suite 240",,,,"84601","","","","","","","",""
"0001445866-17-000228",,"0001674374","PROVO","Daplie, Inc.",,"2017-03-15 18:06:40","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000144586617000228/xslC_X01/primary_doc.html",,,,"560 S. 100 W., SUITE 1",,,,,"84601","","","","","","","",""
"0001674374-18-000002",-1,"0001674374","PLEASANT GROVE","Daplie, Inc.","[""506b""]","2018-09-24 14:46:28","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000167437418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"203 WEST CENTER STREET #15","",,"Equity",,"84062","","","","","","","",""
"0001674374-18-000001",-1,"0001674374","Provo","Daplie, Inc.","[""506b""]","2018-04-03 11:40:24","D","Other",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000167437418000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"250 WEST CENTER STREET #15","Suite 240",,"Equity",,"84601","","","","","","","",""
"0001445866-16-002753",,"0001674374","PLEASANT GROVE","Daplie, Inc.",,"2016-10-13 19:13:30","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000144586616002753/xslC_X01/primary_doc.html",,,,"203 WEST CENTER STREET #15",,,,,"84062","","","","","","","",""
"0001670254-18-000007",,"0001674374","Provo","Daplie, Inc.",,"2018-01-17 14:59:14","C/A",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674374/000167025418000007/xslC_X01/primary_doc.html",,,,"250 W Center St.","Suite 240",,,,"84601","","","","","","","",""