"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001677077-17-000001",4000000,"0001677077","SALT LAKE CITY","Alzamend Neuro, Inc.","[""506b""]","2017-08-22 16:57:18","D","Biotechnology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000167707717000001/xslFormDX01/primary_doc.html","No Revenues",,,"50 W. BROADWAY","SUITE 300",,"Equity",,"84101","","","","","","","",""
"0001214659-20-000853",45000000,"0001677077","TAMPA","Alzamend Neuro, Inc.",,"2020-02-03 19:06:07","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000121465920000853/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3802 SPECTRUM BLVD,","SUITE 112C","Tier2","Equity (common or preferred stock)","","33612","Squar Milner LLP","35000.00","Sichenzia Ross Ference LLP","7500.00","","","Sales Commissions","4500000.00"
"0001214659-20-002568",45000000,"0001677077","TAMPA","Alzamend Neuro, Inc.",,"2020-03-12 15:24:05","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000121465920002568/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3802 SPECTRUM BLVD,","SUITE 112C","Tier2","Equity (common or preferred stock)","","33612","Squar Milner LLP","35000.00","Sichenzia Ross Ference LLP","7500.00","","","Sales Commissions","4500000.00"
"0001214659-19-007447",45000000,"0001677077","TAMPA","Alzamend Neuro, Inc.",,"2019-11-27 18:45:06","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000121465919007447/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3802 SPECTRUM BLVD,","SUITE 112C","Tier2","Equity (common or preferred stock)","","33612","Squar Milner LLP","35000.00","Sichenzia Ross Ference LLP","7500.00","","","Sales Commissions","4500000.00"
"0001615774-16-008242",50000000,"0001677077","SALT LAKE CITY","Alzamend Neuro, Inc.",,"2016-11-14 13:46:00","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000161577416008242/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","50 W. BROADWAY","3RD FLOOR","Tier2","Equity (common or preferred stock)","","84101","Marcum LLP","23000.00","Sichenzia Ross Ference Kesner LLP","100000.00","","","Sales Commissions","5000000.00"
"0001615774-16-006033",1000000,"0001677077","SALT LAKE CITY","Alzamend Neuro, Inc.","[""506b""]","2016-06-22 17:10:59","D","Biotechnology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000161577416006033/xslFormDX01/primary_doc.html","No Revenues",,,"50 W. BROADWAY","3RD FLOOR",,"Equity",,"84101","","","","","","","",""
"0001615774-16-008635",50000000,"0001677077","SALT LAKE CITY","Alzamend Neuro, Inc.",,"2016-11-30 16:53:12","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000161577416008635/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","50 W. BROADWAY","3RD FLOOR","Tier2","Equity (common or preferred stock)","","84101","Marcum LLP","23000.00","Sichenzia Ross Ference Kesner LLP","100000.00","","","Sales Commissions","5000000.00"
"0001214659-19-002838",2000000,"0001677077","TAMPA","Alzamend Neuro, Inc.","[""506b""]","2019-04-22 20:46:30","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677077/000121465919002838/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3802 SPECTRUM BLVD,","SUITE 112C",,"Equity",,"33612","","","","","","","",""