"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001639681-16-000004",450000,"0001639681","New Smyrna Beach","BIOCURITY HOLDINGS, INC.","[""506b""]","2016-04-15","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968116000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"538 Canal Street","SUITE 327",,"Equity",,"32168","","","","","","","",""
"0001639681-21-000001",1000000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506c""]","2021-05-27 16:31:18","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-19-000003",1500000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2019-10-02 10:16:29","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-15-000002",1500000,"0001639681","New Smyrna Beach","BIOCURITY HOLDINGS, INC.","[""506b""]","2015-04-23","D/A","Biotechnology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"538 Canal Street","Suite 327",,"Equity",,"32168","","","","","","","",""
"0001639681-16-000006",680000,"0001639681","NEW SMYRNA BEACH","BIOCURITY HOLDINGS, INC.","[""506b""]","2016-06-30 14:47:26","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968116000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"538 CANAL STREET","SUITE 327",,"Equity",,"32168","","","","","","","",""
"0001639681-17-000004",800000,"0001639681","JUPITER","BIOCURITY HOLDINGS, INC.","[""506b""]","2017-11-16 15:13:34","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968117000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-18-000002",400000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2018-02-21 10:17:14","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-22-000001",650000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2022-04-13 16:47:45","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-15-000001",1500000,"0001639681","JOHNS CREEK","BIOCURITY HOLDINGS, INC.","[""506b""]","2015-04-16","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11340 LAKEFIELD DRIVE","SUITE 200",,"Equity",,"30097","","","","","","","",""
"0001639681-16-000007",680000,"0001639681","NEW SMYRNA BEACH","BIOCURITY HOLDINGS, INC.","[""506b""]","2016-08-08 17:05:08","D/A","Biotechnology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968116000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"538 CANAL STREET","SUITE 327",,"Equity",,"32168","","","","","","","",""
"0001665160-19-001197",,"0001639681","Jupiter","BioCurity Pharmaceuticals Inc.",,"2019-12-16 14:24:08","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000166516019001197/xslC_X01/primary_doc.html",,,,"110 Front Street, Suite 300",,,,,"33477","","","","","","","",""
"0001639681-19-000001",2000000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2019-02-07 10:17:42","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-18-000003",2000000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2018-12-14 15:50:51","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-15-000003",1500000,"0001639681","New Smyrna Beach","BIOCURITY HOLDINGS, INC.","[""506b""]","2015-05-29","D/A","Biotechnology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968115000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"538 Canal Street","SUITE 327",,"Equity",,"32168","","","","","","","",""
"0001639681-17-000003",320000,"0001639681","JUPITER","BIOCURITY HOLDINGS, INC.","[""506b""]","2017-06-19 16:56:24","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-21-000002",1000000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2021-09-01 16:36:54","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001665160-21-000214",,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.",,"2021-02-24 12:03:35","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000166516021000214/xslC_X01/primary_doc.html",,,,"110 FRONT STREET, SUITE 300","SUITE 300",,,,"33477","","","","","","","",""
"0001665160-20-001581",,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.",,"2020-12-23 15:34:51","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000166516020001581/xslC_X01/primary_doc.html",,,,"110 FRONT STREET, SUITE 300","SUITE 300",,,,"33477","","","","","","","",""
"0001665160-20-001315",,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.",,"2020-10-23 11:56:54","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000166516020001315/xslC_X01/primary_doc.html",,,,"110 FRONT STREET, SUITE 300","SUITE 300",,,,"33477","","","","","","","",""
"0001639681-23-000003",650000,"0001639681","WEST PALM BEACH","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2023-06-21 13:25:56","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7750 OKEECHOBEE BLVD","STE 4 MB 3058",,"Equity",,"33411","","","","","","","",""
"0001639681-16-000008",1000000,"0001639681","NEW SMYRNA BEACH","BIOCURITY HOLDINGS, INC.","[""506b""]","2016-09-14 12:02:42","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968116000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"538 CANAL STREET","SUITE 327",,"Equity",,"32168","","","","","","","",""
"0001639681-17-000001",960000,"0001639681","Jupiter","BIOCURITY HOLDINGS, INC.","[""506b""]","2017-02-01 14:46:44","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 Front Street","Suite 300",,"Equity",,"33477","","","","","","","",""
"0001665160-20-001007",,"0001639681","Jupiter","BioCurity Pharmaceuticals Inc.",,"2020-07-29 16:29:19","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000166516020001007/xslC_X01/primary_doc.html",,,,"110 Front Street, Suite 300",,,,,"33477","","","","","","","",""
"0001665160-20-000237",,"0001639681","Jupiter","BioCurity Pharmaceuticals Inc.",,"2020-03-13 18:43:53","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000166516020000237/xslC_X01/primary_doc.html",,,,"110 Front Street, Suite 300",,,,,"33477","","","","","","","",""
"0001665160-20-000460",,"0001639681","Jupiter","BioCurity Pharmaceuticals Inc.",,"2020-04-28 17:29:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000166516020000460/xslC_X01/primary_doc.html",,,,"110 Front Street, Suite 300",,,,,"33477","","","","","","","",""
"0001639681-19-000002",300000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2019-05-06 16:48:03","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""
"0001639681-22-000003",650000,"0001639681","JUPITER","BIOCURITY PHARMACEUTICALS INC.","[""506b""]","2022-11-30 15:20:59","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1639681/000163968122000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 FRONT STREET","SUITE 300",,"Equity",,"33477","","","","","","","",""