"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-001210",,"0001871144","New York","Rialto Trading Holdings LLC",,"2021-12-09 11:21:50","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919121001210/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001669191-21-001155",,"0001871144","New York","Rialto Trading Holdings LLC",,"2021-11-26 17:24:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919121001155/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001669191-23-000716",,"0001871144","New York","Rialto Trading Holdings LLC",,"2023-07-21 16:26:06","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919123000716/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001871144-22-000001",10000000,"0001871144","NEW YORK","Rialto Trading Holdings LLC","[""506c""]","2022-05-19 14:16:14","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000187114422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"42 BROADWAY","SUITE 12-129",,"Equity",,"10004","","","","","","","",""
"0001669191-22-000615",,"0001871144","New York","Rialto Trading Holdings LLC",,"2022-05-31 16:04:11","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919122000615/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001871144-21-000002",3500000,"0001871144","NEW YORK","Rialto Trading Holdings LLC","[""506c""]","2021-07-21 11:48:35","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000187114421000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"42 BROADWAY","SUITE 129",,"Equity",,"10004","","","","","","","",""
"0001669191-22-000407",,"0001871144","New York","Rialto Trading Holdings LLC",,"2022-04-25 08:40:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919122000407/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001669191-22-000144",,"0001871144","New York","Rialto Trading Holdings LLC",,"2022-02-18 15:22:09","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919122000144/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001669191-23-000560",,"0001871144","New York","Rialto Trading Holdings LLC",,"2023-06-07 15:53:28","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919123000560/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""
"0001669191-23-000832",,"0001871144","New York","Rialto Trading Holdings LLC",,"2023-09-01 14:21:52","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1871144/000166919123000832/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-129",,,,"10004","","","","","","","",""