"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001003",,"0001808464","NEW YORK","Fluz App Inc",,"2020-07-29 13:11:55","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516020001003/xslC_X01/primary_doc.html",,,,"16 WEST 45TH STREET, 7TH FLOOR","7TH FLOOR",,,,"10036","","","","","","","",""
"0001665160-20-001193",,"0001808464","New York","Fluz App Inc.",,"2020-09-25 13:04:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516020001193/xslC_X01/primary_doc.html",,,,"16 West 45th Street, 7th Floor",,,,,"10036","","","","","","","",""
"0001665160-21-000415",,"0001808464","NEW YORK","Fluz App Inc",,"2021-04-05 15:17:01","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516021000415/xslC_X01/primary_doc.html",,,,"16 WEST 45TH STREET, 7TH FLOOR","7TH FLOOR",,,,"10036","","","","","","","",""
"0001665160-20-001466",,"0001808464","NEW YORK","Fluz App Inc",,"2020-11-24 18:18:00","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516020001466/xslC_X01/primary_doc.html",,,,"16 WEST 45TH STREET, 7TH FLOOR","7TH FLOOR",,,,"10036","","","","","","","",""
"0001665160-20-001098",,"0001808464","New York","Fluz App Inc.",,"2020-08-26 12:14:16","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516020001098/xslC_X01/primary_doc.html",,,,"16 West 45th Street, 7th Floor",,,,,"10036","","","","","","","",""
"0001665160-20-000542",,"0001808464","New York","Fluz App Inc.",,"2020-05-01 17:12:03","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516020000542/xslC_X01/primary_doc.html",,,,"16 West 45th Street, 7th Floor",,,,,"10036","","","","","","","",""
"0001665160-21-000108",,"0001808464","NEW YORK","Fluz App Inc",,"2021-01-26 11:02:35","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516021000108/xslC_X01/primary_doc.html",,,,"16 WEST 45TH STREET, 7TH FLOOR","7TH FLOOR",,,,"10036","","","","","","","",""
"0001665160-21-000141",,"0001808464","NEW YORK","Fluz App Inc",,"2021-02-05 16:23:09","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808464/000166516021000141/xslC_X01/primary_doc.html",,,,"16 WEST 45TH STREET, 7TH FLOOR","7TH FLOOR",,,,"10036","","","","","","","",""