"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-11-056612",2000000,"0001495754","Austin","HeatGenie, Inc.","[]","2011-11-17","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919111056612/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001209191-10-036595",450000,"0001495754","Austin","HeatGenie, Inc.","[]","2010-07-01","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919110036595/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001209191-17-041614",450000,"0001495754","Austin","HeatGenie, Inc.","[""506b""]","2017-06-23 14:44:50","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919117041614/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001209191-21-013087",2500000,"0001495754","Austin","HeatGenie, Inc.","[""506b""]","2021-02-23 13:04:40","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919121013087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001209191-22-031861",8700000,"0001495754","Austin","HeatGenie, Inc.","[""506b""]","2022-05-25 16:21:49","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919122031861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001209191-12-022547",973387,"0001495754","Austin","HeatGenie, Inc.","[]","2012-04-09","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919112022547/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001665160-22-002408",,"0001495754","Austin","HeatGenie, Inc.",,"2022-09-15 13:06:36","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000166516022002408/xslC_X01/primary_doc.html",,,,"3913 Todd Ln. Suite 509",,,,,"78744","","","","","","","",""
"0001665160-22-003088",,"0001495754",,"HeatGenie, Inc.",,"2022-12-19 19:08:58","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001209191-15-019343",3750000,"0001495754","Austin","HeatGenie, Inc.","[""506c""]","2015-02-27","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919115019343/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001209191-16-102818",3750000,"0001495754","Austin","HeatGenie, Inc.","[""506c""]","2016-02-26","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919116102818/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001209191-18-034909",6760000,"0001495754","Austin","HeatGenie, Inc.","[""506b""]","2018-06-04 11:15:27","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000120919118034909/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3913 Todd Lane","Suite 509",,"Equity",,"78744","","","","","","","",""
"0001665160-22-002398",,"0001495754","Austin","HeatGenie, Inc.",,"2022-09-15 09:53:29","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495754/000166516022002398/xslC_X01/primary_doc.html",,,,"3913 Todd Ln. Suite 509",,,,,"78744","","","","","","","",""