"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001679073-17-000001",1000000,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.","[""506b""]","2017-01-30 14:50:50","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000167907317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1048 TEXAN TRAIL","",,"Equity",,"76051","","","","","","","",""
"0001567619-16-003212",0,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.",,"2016-11-17 06:31:41","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761916003212/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1048 TEXAN TRAIL","","Tier2","Equity (common or preferred stock)","","76051","BDO USA, LLP","0.00","DUANE MORRIS LLP","0.00","","","N/A","0.00"
"0001567619-16-003292",43250000,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.",,"2016-12-01 09:48:07","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761916003292/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1048 TEXAN TRAIL","","Tier2","Equity (common or preferred stock)","","76051","BDO USA, LLP","25000.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","800000.00","","","N/A","0.00"
"0001567619-17-002160",43470000,"0001679073","HOUSTON","Energy Hunter Resources, Inc.",,"2017-10-10 06:32:11","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761917002160/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5005 RIVERWAY DRIVE, SUITE 160","","Tier2","Equity (common or preferred stock)","","77056","BDO USA, LLP","0.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","0.00","","","N/A","0.00"
"0001567619-17-002194",43470000,"0001679073","HOUSTON","Energy Hunter Resources, Inc.",,"2017-10-16 17:27:44","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761917002194/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5005 RIVERWAY DRIVE, SUITE 160","","Tier2","Equity (common or preferred stock)","","77056","BDO USA, LLP","0.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","0.00","","","N/A","0.00"
"0001567619-17-002219",43470000,"0001679073","HOUSTON","Energy Hunter Resources, Inc.",,"2017-10-23 06:21:08","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761917002219/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5005 RIVERWAY DRIVE, SUITE 160","","Tier2","Equity (common or preferred stock)","","77056","BDO USA, LLP","0.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","0.00","","","N/A","0.00"
"0001679073-17-000002",3000000,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.","[""506b""]","2017-04-13 15:41:59","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000167907317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1048 TEXAN TRAIL","",,"Debt",,"76051","","","","","","","",""
"0001567619-16-003100",0,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.",,"2016-10-24 18:05:10","1-A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761916003100/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1048 TEXAN TRAIL","","Tier2","Equity (common or preferred stock)","","76051","BDO USA, LLP","0.00","DUANE MORRIS LLP","0.00","","","N/A","0.00"
"0001567619-16-003299",43250000,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.",,"2016-12-02 06:21:14","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761916003299/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1048 TEXAN TRAIL","","Tier2","Equity (common or preferred stock)","","76051","BDO USA, LLP","25000.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","800000.00","","","N/A","0.00"
"0001679073-16-000001",3150000,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.","[""506b""]","2016-07-14 11:15:08","D","Other Energy",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000167907316000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1048 TEXAN TRAIL","",,"Equity",,"76051","","","","","","","",""
"0001679073-18-000002",1000000,"0001679073","IRVING","Energy Hunter Resources, Inc.","[""506b""]","2018-03-28 16:52:30","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000167907318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 LAKE CAROLYN PARKWAY, SUITE 350","",,"Equity",,"75039","","","","","","","",""
"0001567619-17-002265",43470000,"0001679073","HOUSTON","Energy Hunter Resources, Inc.",,"2017-10-31 08:28:55","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761917002265/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5005 RIVERWAY DRIVE, SUITE 160","","Tier2","Equity (common or preferred stock)","","77056","BDO USA, LLP","0.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","0.00","","","N/A","0.00"
"0001567619-16-003328",43250000,"0001679073","GRAPEVINE","Energy Hunter Resources, Inc.",,"2016-12-07 10:55:12","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761916003328/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1048 TEXAN TRAIL","","Tier2","Equity (common or preferred stock)","","76051","BDO USA, LLP","25000.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","800000.00","","","N/A","0.00"
"0001567619-17-001957",0,"0001679073","HOUSTON","Energy Hunter Resources, Inc.",,"2017-09-13 17:16:06","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761917001957/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5005 RIVERWAY DRIVE, SUITE 160","","Tier2","Equity (common or preferred stock)","","77056","BDO USA, LLP","0.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","0.00","","","N/A","0.00"
"0001567619-17-001647",0,"0001679073","HOUSTON","Energy Hunter Resources, Inc.",,"2017-08-09 10:21:44","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679073/000156761917001647/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5005 RIVERWAY DRIVE, SUITE 160","","Tier2","Equity (common or preferred stock)","","77056","BDO USA, LLP","0.00","DUANE MORRIS LLP; THOMPSON & KNIGHT LLP","0.00","","","N/A","0.00"