"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001980112-23-000001",,"0001980112","CHICAGO","MOORE WORDS INC",,"2023-06-06 11:39:15","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980112/000198011223000001/xslC_X01/primary_doc.html",,,,"515 N HALSTED ST","UNIT 1",,,,"60642","","","","","","","",""
"0001980058-23-000001",,"0001980058","PHILADELPHIA","Gabby's Kitchen LLC",,"2023-06-05 07:08:51","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980058/000198005823000001/xslC_X01/primary_doc.html",,,,"6214 MASTER ST",,,,,"19151","","","","","","","",""
"0001979165-23-000002",,"0001978309","FAYETTEVILLE","Spybaby Co Inc.",,"2023-06-02 08:20:43","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978309/000197916523000002/xslC_X01/primary_doc.html",,,,"5200 WINTERTON DR",,,,,"13066","","","","","","","",""
"0001979165-23-000001",,"0001979165","IRVINE","Blackmarket Bakery Inc",,"2023-06-02 08:13:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979165/000197916523000001/xslC_X01/primary_doc.html",,,,"17941 SKY PARK CIRC STE",,,,,"92614","","","","","","","",""
"0001978339-23-000001",,"0001978339","CYPRESS","Burnt Umber Inc.",,"2023-05-31 13:40:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978339/000197833923000001/xslC_X01/primary_doc.html",,,,"5762 LINCOLN AVE","#493",,,,"90630","","","","","","","",""
"0001978295-23-000001",,"0001978295","JACKSONVILLE","Yum Cha Tea Co LLC",,"2023-05-31 07:59:41","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978295/000197829523000001/xslC_X01/primary_doc.html",,,,"2119 WEST BEAVER ST","SUITE 1",,,,"32209","","","","","","","",""
"0001976627-23-000002",,"0001977720","Rucksville","Octonia Stone Brew Works LLC",,"2023-05-30 10:33:32","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977720/000197662723000002/xslC_X01/primary_doc.html",,,,"14902 Spotswood Trail",,,,,"22968","","","","","","","",""
"0001976627-23-000001",,"0001976627","DECATUR","Tanbrown Coffee LLC",,"2023-05-30 10:10:51","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976627/000197662723000001/xslC_X01/primary_doc.html",,,,"220 RENAISSANCE PKWY NE",,,,,"30308","","","","","","","",""
"0001977705-23-000001",,"0001977705","PAWTUCKETT","Thrive Tribe Cafe, LLC",,"2023-05-25 07:19:55","C",,,,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977705/000197770523000001/xslC_X01/primary_doc.html",,,,"35 FORTIN AVENUE",,,,,"02860","","","","","","","",""
"0001975558-23-000001",,"0001975558","PITTSBURGH","El Rincon Oaxaqueno LLC",,"2023-05-23 12:32:51","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975558/000197555823000001/xslC_X01/primary_doc.html",,,,"276 39TH ST",,,,,"15201","","","","","","","",""
"0001977670-23-000002",,"0001977670","CLEVELAND","Sean S Herman LLC",,"2023-05-23 09:52:46","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977670/000197767023000002/xslC_X01/primary_doc.html",,,,"1944 REVERE ROAD",,,,,"44118","","","","","","","",""
"0001977674-23-000002",,"0001978655","CULVER CITY","Lei'd Cookies LLC",,"2023-05-23 07:11:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978655/000197767423000002/xslC_X01/primary_doc.html",,,,"11036 CULVER BLVD",,,,,"90230","","","","","","","",""
"0001977674-23-000001",,"0001977674","ATLANTA","Biggerstaff Brewing Co LLC",,"2023-05-23 06:56:33","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977674/000197767423000001/xslC_X01/primary_doc.html",,,,"1081 MORLEY AVE SE",,,,,"30312","","","","","","","",""
"0001739408-23-000002",,"0001739408","SALISBURY","Tall Pines Distillery LLC",,"2023-05-22 11:27:53","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739408/000173940823000002/xslC_X01/primary_doc.html",,,,"9224 MASON DIXON HIGHWAY",,,,,"15558","","","","","","","",""
"0001975589-23-000004",,"0001975589","CHICAGO","Monday Coffee Co LLC",,"2023-05-16 09:55:45","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975589/000197558923000004/xslC_X01/primary_doc.html",,,,"11635 S THROOP ST",,,,,"60643","","","","","","","",""
"0001975589-23-000002",,"0001976354","CHARLESTON","Paper Canopy",,"2023-05-16 08:43:36","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976354/000197558923000002/xslC_X01/primary_doc.html",,,,"777-A RUTLEDGE AVE",,,,,"29403","","","","","","","",""
"0001977558-23-000001",,"0001977558","CUMBERLAND","Chew On This Jerky",,"2023-05-15 14:25:53","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977558/000197755823000001/xslC_X01/primary_doc.html",,,,"13808 OAKLEAF DR SW",,,,,"21502","","","","","","","",""
"0001975547-23-000003",,"0001975487","ERIE","Nitrous Bay Ventures Inc.",,"2023-05-10 06:38:41","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975487/000197554723000003/xslC_X01/primary_doc.html",,,,"1001 STATE ST","SUITE #907",,,,"16501","","","","","","","",""
"0001975547-23-000001",,"0001975547","ORLANDO","Bloom In Glory LLC",,"2023-05-10 06:25:30","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975547/000197554723000001/xslC_X01/primary_doc.html",,,,"2612 PINE GLEN COURT",,,,,"32833","","","","","","","",""
"0001975586-23-000001",,"0001975586","ST. AUGUSTINE","HILLARY's CHICAGO PIZZA, LLC",,"2023-05-09 12:19:25","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975586/000197558623000001/xslC_X01/primary_doc.html",,,,"1974 US-1 S",,,,,"32086","","","","","","","",""
"0001975538-23-000005",,"0001975540","DOVER","Saluz Health Inc",,"2023-05-08 07:41:23","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975540/000197553823000005/xslC_X01/primary_doc.html",,,,"8 THE GREEN","STE A",,,,"19901","","","","","","","",""
"0001975538-23-000003",,"0001976628","PHILADELPHIA","Akwaaba Tea Room LLC",,"2023-05-08 07:26:47","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976628/000197553823000003/xslC_X01/primary_doc.html",,,,"3811 LANCASTER AVE",,,,,"19104","","","","","","","",""
"0001975538-23-000001",,"0001975538","PHILADELPHIA","Ubuntu Fine Arts LLC",,"2023-05-08 07:10:50","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975538/000197553823000001/xslC_X01/primary_doc.html",,,,"5623 CHEW AVE",,,,,"19138","","","","","","","",""