"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000307",,"0001915302",,"Addiction Cure Therapeutic Sciences Inc",,"2023-04-03 17:19:24","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001669191-22-000874",,"0001915302","Coconut Creek","Addiction Cure Therapeutic Sciences Inc",,"2022-09-12 06:21:56","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000166919122000874/xslC_X01/primary_doc.html",,,,"6574 North State Road 7","Suite 277",,,,"34786","","","","","","","",""
"0001669191-23-000182",,"0001915302","Coconut Creek","Addiction Cure Therapeutic Sciences Inc",,"2023-02-27 16:19:19","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000166919123000182/xslC_X01/primary_doc.html",,,,"6574 North State Road 7","Suite 277",,,,"34786","","","","","","","",""
"0001669191-23-000006",,"0001915302","Coconut Creek","Addiction Cure Therapeutic Sciences Inc",,"2023-01-04 16:36:06","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000166919123000006/xslC_X01/primary_doc.html",,,,"6574 North State Road 7","Suite 277",,,,"34786","","","","","","","",""
"0001915302-23-000001",1000000,"0001915302","COCONUT CREEK","Addiction Cure Therapeutic Sciences Inc","[""506b""]","2023-04-11 17:10:27","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000191530223000001/xslFormDX01/primary_doc.html","No Revenues",,,"6574 NORTH STATE RD 7 #277","",,"Equity",,"33073","","","","","","","",""
"0001915302-22-000001",500000,"0001915302","COCONUT CREEK","Addiction Cure Therapeutic Sciences Inc","[""506b""]","2022-03-11 10:50:58","D","Biotechnology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000191530222000001/xslFormDX01/primary_doc.html","No Revenues",,,"6574 NORTH STATE RD 7 #277","",,"Equity",,"33073","","","","","","","",""
"0001669191-22-000884",,"0001915302","Coconut Creek","Addiction Cure Therapeutic Sciences Inc",,"2022-09-12 14:13:46","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000166919122000884/xslC_X01/primary_doc.html",,,,"6574 North State Road 7","Suite 277",,,,"34786","","","","","","","",""
"0001669191-22-001053",,"0001915302","Coconut Creek","Addiction Cure Therapeutic Sciences Inc",,"2022-11-14 12:28:59","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915302/000166919122001053/xslC_X01/primary_doc.html",,,,"6574 North State Road 7","Suite 277",,,,"34786","","","","","","","",""