"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-003106",,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.",,"2022-12-22 13:09:51","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516022003106/xslC_X01/primary_doc.html",,,,"7640 WASHINGTON AVENUE SOUTH","PLEASE UPDATE THIS VALUE",,,,"55344","","","","","","","",""
"0001665160-21-000279",,"0001707515","Eden Prairie","AWOL Outdoors, Inc d/b/a Camp365",,"2021-03-12 16:17:25","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516021000279/xslC_X01/primary_doc.html",,,,"7640 Washington Avenue South",,,,,"55344","","","","","","","",""
"0001665160-22-001295",,"0001707515","Eden Prairie","AWOL Outdoors, Inc d/b/a Camp365",,"2022-04-29 16:57:20","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516022001295/xslC_X01/primary_doc.html",,,,"7640 Washington Avenue South",,,,,"55344","","","","","","","",""
"0001665160-21-001324",,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.",,"2021-07-26 16:05:55","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516021001324/xslC_X01/primary_doc.html",,,,"7640 WASHINGTON AVENUE SOUTH",,,,,"55344","","","","","","","",""
"0001665160-23-000269",,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.",,"2023-02-17 10:20:06","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516023000269/xslC_X01/primary_doc.html",,,,"7640 WASHINGTON AVENUE SOUTH","PLEASE UPDATE THIS VALUE",,,,"55344","","","","","","","",""
"0001362118-17-000023",1250000,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.","[""506b""]","2017-06-30 10:40:11","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000136211817000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7640 WASHINGTON AVE S","",,"Equity",,"55344","","","","","","","",""
"0001665160-21-001868",,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.",,"2021-10-25 13:22:22","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516021001868/xslC_X01/primary_doc.html",,,,"7640 WASHINGTON AVENUE SOUTH",,,,,"55344","","","","","","","",""
"0001665160-22-000135",,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.",,"2022-01-24 14:57:17","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516022000135/xslC_X01/primary_doc.html",,,,"7640 WASHINGTON AVENUE SOUTH",,,,,"55344","","","","","","","",""
"0001665160-22-000408",,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.",,"2022-03-09 13:20:47","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516022000408/xslC_X01/primary_doc.html",,,,"7640 WASHINGTON AVENUE SOUTH",,,,,"55344","","","","","","","",""
"0001665160-21-002076",,"0001707515","Eden Prairie","AWOL Outdoors, Inc d/b/a Camp365",,"2021-11-22 19:41:43","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516021002076/xslC_X01/primary_doc.html",,,,"7640 Washington Avenue South",,,,,"55344","","","","","","","",""
"0001665160-22-002480",,"0001707515","Eden Prairie","AWOL Outdoors, Inc.",,"2022-09-23 15:18:35","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516022002480/xslC_X01/primary_doc.html",,,,"7640 Washington Avenue South",,,,,"55344","","","","","","","",""
"0001665160-21-000836",,"0001707515","Eden Prairie","AWOL Outdoors, Inc d/b/a Camp365",,"2021-04-30 16:42:44","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516021000836/xslC_X01/primary_doc.html",,,,"7640 Washington Avenue South",,,,,"55344","","","","","","","",""
"0001362118-18-000017",1250000,"0001707515","EDEN PRAIRIE","AWOL OUTDOORS, INC.","[""506b""]","2018-09-28 10:43:56","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000136211818000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7640 WASHINGTON AVE S","",,"Equity",,"55344","","","","","","","",""
"0001665160-22-000377",,"0001707515","Eden Prairie","AWOL Outdoors, Inc d/b/a Camp365",,"2022-03-03 15:10:20","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516022000377/xslC_X01/primary_doc.html",,,,"7640 Washington Avenue South",,,,,"55344","","","","","","","",""
"0001665160-22-002479",,"0001707515","Eden Prairie","AWOL Outdoors, Inc.",,"2022-09-23 15:06:24","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707515/000166516022002479/xslC_X01/primary_doc.html",,,,"7640 Washington Avenue South",,,,,"55344","","","","","","","",""