"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-16-000771",400000,"0001689500","COSTA MESA","American Diversified Energy LLC","[""506b""]","2016-11-22 16:38:08","D","Commercial",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316816000771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"711 W. 17TH STREET","SUITE D-5",,"Security To Be Acquired",,"92627","","","","","","","",""
"0001683168-18-002998",50000000,"0001689500","COSTA MESA","American Diversified Energy LLC",,"2018-10-09 14:54:24","1-A","ELECTRIC & OTHER SERVICES COMBINED","4931",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316818002998/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 W. 17TH STREET","SUITE D-5","Tier2","Equity (common or preferred stock)","","92627","dbbMcKennon","17023.00","Law Offices of Kristin M. Cano","120000.00","","","TBD","5000000.00"
"0001683168-20-000060",50000000,"0001689500","COSTA MESA","American Diversified Energy LLC",,"2020-01-08 20:35:11","1-A/A","ELECTRIC & OTHER SERVICES COMBINED","4931",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316820000060/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 W. 17TH STREET","SUITE D-5","Tier2","Equity (common or preferred stock)","","92627","dbbmckennon","80000.00","Law Offices of Kristin M. Cano","120000.00","","","TBD","5000000.00"
"0001683168-20-000264",50000000,"0001689500","COSTA MESA","American Diversified Energy LLC",,"2020-01-24 19:26:37","1-A/A","ELECTRIC & OTHER SERVICES COMBINED","4931",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316820000264/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 W. 17TH STREET","SUITE D-5","Tier2","Equity (common or preferred stock)","","92627","dbbmckennon","80000.00","Law Offices of Kristin M. Cano","120000.00","","","TBD","5000000.00"
"0001683168-18-003450",50000000,"0001689500","COSTA MESA","American Diversified Energy LLC",,"2018-11-14 19:06:34","1-A/A","ELECTRIC & OTHER SERVICES COMBINED","4931",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316818003450/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 W. 17TH STREET","SUITE D-5","Tier2","Equity (common or preferred stock)","","92627","dbbMcKennon","17023.00","Law Offices of Kristin M. Cano","120000.00","","","TBD","5000000.00"
"0001683168-19-003443",50000000,"0001689500","COSTA MESA","American Diversified Energy LLC",,"2019-11-05 16:50:57","1-A/A","ELECTRIC & OTHER SERVICES COMBINED","4931",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316819003443/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 W. 17TH STREET","SUITE D-5","Tier2","Equity (common or preferred stock)","","92627","dbbmckennon","17023.00","Law Offices of Kristin M. Cano","120000.00","","","TBD","5000000.00"
"0001683168-18-003825",50000000,"0001689500","COSTA MESA","American Diversified Energy LLC",,"2018-12-28 20:16:32","1-A/A","ELECTRIC & OTHER SERVICES COMBINED","4931",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316818003825/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 W. 17TH STREET","SUITE D-5","Tier2","Equity (common or preferred stock)","","92627","dbbMcKennon","17023.00","Law Offices of Kristin M. Cano","120000.00","","","TBD","5000000.00"
"0001683168-20-000115",50000000,"0001689500","COSTA MESA","American Diversified Energy LLC",,"2020-01-14 08:17:56","1-A/A","ELECTRIC & OTHER SERVICES COMBINED","4931",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1689500/000168316820000115/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","711 W. 17TH STREET","SUITE D-5","Tier2","Equity (common or preferred stock)","","92627","dbbmckennon","80000.00","Law Offices of Kristin M. Cano","120000.00","","","TBD","5000000.00"