"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001963859-23-000003",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2023-05-11 10:02:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000196385923000003/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","Suite 1550",,,,"33131","","","","","","","",""
"0001062993-23-016701",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2023-08-17 16:11:55","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299323016701/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""
"0001062993-24-008585",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-04-19 14:48:15","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324008585/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""
"0001963859-23-000005",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2023-06-12 16:11:23","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000196385923000005/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""
"0001062993-23-022524",3,"0001963859","Miami","Live Stream Technology Services Inc.",,"2023-12-13 16:33:42","1-A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299323022524/xsl1-A_X01/primary_doc.html","3660153.00","DELAWARE","DE","701 Brickell Avenue, Suite 1550","","Tier2","Equity (common or preferred stock)","","33131","Set Apart Financial Services","5000.00","Hess Legal Counsel","50000.00","","","Deal Maker Securities","0.18"
"0001062993-24-005927",3,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-03-08 11:58:53","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324005927/xsl1-A_X01/primary_doc.html","3660153.00","DELAWARE","DE","701 BRICKELL AVENUE, SUITE 1550","","Tier2","Equity (common or preferred stock)","","33131","Set Apart Financial Services","5000.00","Hess Legal Counsel","50000.00","","","Deal Maker Securities","0.18"
"0001062993-24-003654",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-02-20 16:15:04","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324003654/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""
"0001963859-23-000002",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2023-03-13 16:29:15","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000196385923000002/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE",,,,,"33131","","","","","","","",""
"0001062993-23-018518",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2023-09-27 13:14:07","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299323018518/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""
"0001062993-24-004053",3,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-02-22 11:55:12","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324004053/xsl1-A_X01/primary_doc.html","3660153.00","DELAWARE","DE","701 BRICKELL AVENUE, SUITE 1550","","Tier2","Equity (common or preferred stock)","","33131","Set Apart Financial Services","5000.00","Hess Legal Counsel","50000.00","","","Deal Maker Securities","0.18"
"0001062993-23-016480",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2023-08-15 06:06:40","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299323016480/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""
"0001062993-24-006035",3,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-03-08 17:10:21","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324006035/xsl1-A_X01/primary_doc.html","3660153.00","DELAWARE","DE","701 BRICKELL AVENUE, SUITE 1550","","Tier2","Equity (common or preferred stock)","","33131","Set Apart Financial Services","5000.00","Hess Legal Counsel","50000.00","","","Deal Maker Securities","0.18"
"0001963859-23-000007",10000000,"0001963859","MIAMI","Live Stream Technology Services Inc.","[""506b""]","2023-08-25 13:21:15","D","Other Banking and Financial Services",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000196385923000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"701 BRICKELL AVENUE","Suite 1550",,"Equity",,"33131","","","","","","","",""
"0001062993-23-021578",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2023-11-29 13:13:07","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299323021578/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""